tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90d6c56ce64204e648ddd047db1e321734398bea6e3f0a88b2cacdc0a17ab7b6,-1,9,1,44.63157167,1568574502,Regular,41b07ba25f1295cf0d446a6615a9928a4ff1c08b4ecb8d3bdad6d2e3e4e2e786
41b07ba25f1295cf0d446a6615a9928a4ff1c08b4ecb8d3bdad6d2e3e4e2e786,1,0,1,44.63157167,1568551556,Revocation,90d6c56ce64204e648ddd047db1e321734398bea6e3f0a88b2cacdc0a17ab7b6
2e36bf5d4e7d7872a8358704c39fe10aa3f4625d8aa0a4afbfac0dc0a1b3ba36,-1,5,1,45.05130954,1567975089,Regular,efb9033d592461b4accb04a179bb6fb35169404a32659026118982c067a863e1
efb9033d592461b4accb04a179bb6fb35169404a32659026118982c067a863e1,1,2,1,45.05130954,1567973807,Vote,2e36bf5d4e7d7872a8358704c39fe10aa3f4625d8aa0a4afbfac0dc0a1b3ba36
37415ce2e8703287be6b93cae54d8f3a20ebfb7d551dbab60438fb7e70bb7c75,-1,1,1,44.63159367,1567963423,Vote,92f270b0303af7afdcfd4c8ee014b032873d8ca10bf593851503cf068b46c20c
51eea1dac22daf1f9d01f935037978998f9b6de55fe2101aa64de6b337eb34aa,-1,4,1,44.63157167,1567944236,Regular,8a27db1b070ee077bf9e2d2e29b12328a40f65094e7bf29ca3475d08dcdc7f93
8a27db1b070ee077bf9e2d2e29b12328a40f65094e7bf29ca3475d08dcdc7f93,1,0,1,44.63157167,1567942842,Revocation,51eea1dac22daf1f9d01f935037978998f9b6de55fe2101aa64de6b337eb34aa
49ba963f7dcb1c02feea9292a5fee06aaf6dc9787e41b629a1e211c22a7edeb5,-1,1,1,44.63159367,1567929047,Vote,3b773226c0b38adc8e295ddfc320c9812af4f97a1a5c2c1f209e44ed7abcc94a
05817e0cc7996c15bf5efd0a87851f0110ba95cd9be1393fce42d8ad6d10a787,-1,1,1,44.63159367,1567884870,Vote,fafbef1442848b4fec60d73760573ac4184bea7fbdba30c2c948ccde7e5e8523
3b773226c0b38adc8e295ddfc320c9812af4f97a1a5c2c1f209e44ed7abcc94a,1,0,1,44.63159367,1567869565,Ticket,49ba963f7dcb1c02feea9292a5fee06aaf6dc9787e41b629a1e211c22a7edeb5
92f270b0303af7afdcfd4c8ee014b032873d8ca10bf593851503cf068b46c20c,1,0,1,44.63159367,1567869565,Ticket,37415ce2e8703287be6b93cae54d8f3a20ebfb7d551dbab60438fb7e70bb7c75
fafbef1442848b4fec60d73760573ac4184bea7fbdba30c2c948ccde7e5e8523,1,0,1,44.63159367,1567869565,Ticket,05817e0cc7996c15bf5efd0a87851f0110ba95cd9be1393fce42d8ad6d10a787
