tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a766e5c419643f76e16e4820e85fd4045842e262d57cd7d572d6bb642494104,-1,0,1,0.2003,1533754238,Ticket,4df0d6f44b737ea3d1c48251056873b3500d226d26a82cb070f1da0ac878a0e8
bf1a3b077733fbc0991badc1c3b4e4ee84b4669d3c48f36412574d78b7479876,-1,0,1,0.2003,1533754238,Ticket,4df0d6f44b737ea3d1c48251056873b3500d226d26a82cb070f1da0ac878a0e8
d00c15980f8e7bbf1dbd2507b514ae61083b76a4d270c077a867e7fe26fba6eb,-1,0,1,0.2003,1533754238,Ticket,4df0d6f44b737ea3d1c48251056873b3500d226d26a82cb070f1da0ac878a0e8
eddf5d6ff7fa1d5909ea139e9733481bbdf5a7052302ead5345b6325aebb1169,-1,0,1,0.2003,1533754238,Ticket,4df0d6f44b737ea3d1c48251056873b3500d226d26a82cb070f1da0ac878a0e8
fe1b3fbb497b4e697e0aef1cd53e30bfcd1a4efc3f6cbddeda5edb4955e91b5b,-1,0,1,0.2003,1533754238,Ticket,4df0d6f44b737ea3d1c48251056873b3500d226d26a82cb070f1da0ac878a0e8
4df0d6f44b737ea3d1c48251056873b3500d226d26a82cb070f1da0ac878a0e8,1,2,1,0.2003,1533754126,Regular,bf1a3b077733fbc0991badc1c3b4e4ee84b4669d3c48f36412574d78b7479876
4df0d6f44b737ea3d1c48251056873b3500d226d26a82cb070f1da0ac878a0e8,1,3,1,0.2003,1533754126,Regular,6a766e5c419643f76e16e4820e85fd4045842e262d57cd7d572d6bb642494104
4df0d6f44b737ea3d1c48251056873b3500d226d26a82cb070f1da0ac878a0e8,1,0,1,0.2003,1533754126,Regular,fe1b3fbb497b4e697e0aef1cd53e30bfcd1a4efc3f6cbddeda5edb4955e91b5b
4df0d6f44b737ea3d1c48251056873b3500d226d26a82cb070f1da0ac878a0e8,1,1,1,0.2003,1533754126,Regular,eddf5d6ff7fa1d5909ea139e9733481bbdf5a7052302ead5345b6325aebb1169
4df0d6f44b737ea3d1c48251056873b3500d226d26a82cb070f1da0ac878a0e8,1,4,1,0.2003,1533754126,Regular,d00c15980f8e7bbf1dbd2507b514ae61083b76a4d270c077a867e7fe26fba6eb
