tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af8e311b62dc8a97afeaeb768cedd2def77e16cb7bd64849616a63b800474a75,-1,1,1,76.85974717,1571960232,Vote,46d875d9d9eb7de690e15085c0d14d881c787d7b644c89a0f0772b472daf3b4d
32ab0badda863b321b723fb5fe689c58cb0cf5376d1e8aff4dfccd9270eec588,-1,1,1,76.85974717,1571870982,Vote,370806b9b46cd8098864a363135c55200aa26f0aba63f08685a0e68af528b6ad
3670708e96f1dc1fbce4ee9ce6437fd4dca9eab789808839bdc14e853957b630,-1,4,1,77.2285358,1571716015,Regular,822f1d436b0f63a21b150c00a324044537c8cb192c8bb0597b1c044ac0449874
822f1d436b0f63a21b150c00a324044537c8cb192c8bb0597b1c044ac0449874,1,2,1,77.2285358,1571712685,Vote,3670708e96f1dc1fbce4ee9ce6437fd4dca9eab789808839bdc14e853957b630
86a2017dd756eaa09dcaf0337d0b3341f396bfeb5438c365aac5524cadd82ed5,-1,1,1,76.85974717,1571666416,Vote,82ad3500ad019cf4008e7e6dfd2577488d9e7722c5957b9a1bc43732997c0801
acedd4f17a36cdb74ac0f2806eaf5a57e62c284c3035d3ff5482842d848a66d7,-1,2,1,77.2285358,1571664571,Regular,ef46ce8cb0363ee98f313b2fca7c7de52f149fe7f441c8c8df546c6b5eddcef7
ef46ce8cb0363ee98f313b2fca7c7de52f149fe7f441c8c8df546c6b5eddcef7,1,2,1,77.2285358,1571661985,Vote,acedd4f17a36cdb74ac0f2806eaf5a57e62c284c3035d3ff5482842d848a66d7
370806b9b46cd8098864a363135c55200aa26f0aba63f08685a0e68af528b6ad,1,0,1,76.85974717,1571633917,Ticket,32ab0badda863b321b723fb5fe689c58cb0cf5376d1e8aff4dfccd9270eec588
46d875d9d9eb7de690e15085c0d14d881c787d7b644c89a0f0772b472daf3b4d,1,0,1,76.85974717,1571633917,Ticket,af8e311b62dc8a97afeaeb768cedd2def77e16cb7bd64849616a63b800474a75
82ad3500ad019cf4008e7e6dfd2577488d9e7722c5957b9a1bc43732997c0801,1,0,1,76.85974717,1571633917,Ticket,86a2017dd756eaa09dcaf0337d0b3341f396bfeb5438c365aac5524cadd82ed5
