tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
278038163756fabd832c1cf7cf05500fe4651dbf8ee676cd27a252c666ac8fa5,-1,0,1,21.58568434,1568550467,Revocation,c579159a7a23e6e78505251af437d88530dd8f5134f34050df592ebae1de0e49
5a58829829a75e9f2e23a3d606bd563dc71ce8e3976a68b1731cae4629615125,-1,0,1,21.58568434,1568549959,Revocation,90dde2b103e8f65166c9cde8479dd6696cef211059ac7b37fe8b3a800e86589c
6581a5042c12bf04f71d63bc911976ae7bbe050b90240194632b6cf86ca82f53,-1,1,1,21.58568434,1568125597,Vote,a22b3467619c5999ff11cfaae56af0d8102a41a548170b5d633095aff5779118
9fa86297e5ea80dc64def83f67c29cf31a25f3f73543b2c16acfef61d1484a82,-1,4,1,22.00540021,1568033644,Regular,338ce93ea945250c62f5f63f3153ec24e4f0777677021762068e96f8e52dabc5
338ce93ea945250c62f5f63f3153ec24e4f0777677021762068e96f8e52dabc5,1,2,1,22.00540021,1568027597,Vote,9fa86297e5ea80dc64def83f67c29cf31a25f3f73543b2c16acfef61d1484a82
2741b5a34a80d277b701109972b981dae8992982c05e957ca05903854a48b0fa,-1,1,1,21.58568434,1567977266,Vote,b136f829f6824fb56e19175a3fbacbaa2c94451cd89672ad1e22798f888df7de
90dde2b103e8f65166c9cde8479dd6696cef211059ac7b37fe8b3a800e86589c,1,0,1,21.58568434,1567942453,Ticket,5a58829829a75e9f2e23a3d606bd563dc71ce8e3976a68b1731cae4629615125
a22b3467619c5999ff11cfaae56af0d8102a41a548170b5d633095aff5779118,1,0,1,21.58568434,1567942453,Ticket,6581a5042c12bf04f71d63bc911976ae7bbe050b90240194632b6cf86ca82f53
b136f829f6824fb56e19175a3fbacbaa2c94451cd89672ad1e22798f888df7de,1,0,1,21.58568434,1567942453,Ticket,2741b5a34a80d277b701109972b981dae8992982c05e957ca05903854a48b0fa
c579159a7a23e6e78505251af437d88530dd8f5134f34050df592ebae1de0e49,1,0,1,21.58568434,1567942453,Ticket,278038163756fabd832c1cf7cf05500fe4651dbf8ee676cd27a252c666ac8fa5
