tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4be6abc056fc35d2b962072db072209eab2511fd65ed6341f387c3064a13b77f,-1,1,1,68.01080891,1568142890,Vote,7959f10f6f1ddb887e172a45e58cc7f8018d19ae01bc1026b452ba2a453783e8
021f962b998d6dc2f11b702e7a54a5a171e128343ef626c28c194ad9de45af02,-1,1,1,68.01080891,1567768942,Vote,a8a6d8e04b38539fdb8c750f5c6c35b46ea8309b897790ad88314cc90a65e1b2
5bf377b86a6e77e3ad4e36ec28b1284b7b71de199eeb83e6b06437f1ace2dd5f,-1,1,1,68.01080891,1567768724,Vote,4cc11f8eb823dffa961e07980b3170574ab1cea1302b2c39ee223af020a87a2f
fec008f1712d0b218ebd336f31dd42d545b3b0ebab782fc54673e0e1ad8e0a42,-1,1,1,68.01080891,1567768246,Vote,00e745569a57682373f6652b0a1e4a7c0639c05126570526a075c43a41a999d8
14810aa9560e8abcfc0c821df9f47298d9d531795a12de6c0ccb72a2e7dc2e28,-1,1,1,68.01080891,1567768017,Vote,d36a611004dc360ceec97f65ac08b595a2e9d7d7f319fcd680abfac99c6e72ee
43fe362b314359d0b2f53d8899325f2bfe8d20d8a1c6970aaf7ea4f9a2ab505f,-1,1,1,68.01080891,1567767647,Vote,09fcf113d47fe9bad1f2b431dea11331872b2db16a3bf5c02854bd275f4fa336
268470ffbd4a95a2c7cd3351b47a69f0b2cb01d974ec30684d406d3ca62ae51f,-1,1,1,68.01080891,1567766190,Vote,74c26ecc2c023bafc3127ccaea854cf8ce160e0d5ef931db3027b86001683147
00e745569a57682373f6652b0a1e4a7c0639c05126570526a075c43a41a999d8,1,0,1,68.01080891,1567765923,Ticket,fec008f1712d0b218ebd336f31dd42d545b3b0ebab782fc54673e0e1ad8e0a42
09fcf113d47fe9bad1f2b431dea11331872b2db16a3bf5c02854bd275f4fa336,1,0,1,68.01080891,1567765923,Ticket,43fe362b314359d0b2f53d8899325f2bfe8d20d8a1c6970aaf7ea4f9a2ab505f
4cc11f8eb823dffa961e07980b3170574ab1cea1302b2c39ee223af020a87a2f,1,0,1,68.01080891,1567765923,Ticket,5bf377b86a6e77e3ad4e36ec28b1284b7b71de199eeb83e6b06437f1ace2dd5f
74c26ecc2c023bafc3127ccaea854cf8ce160e0d5ef931db3027b86001683147,1,0,1,68.01080891,1567765923,Ticket,268470ffbd4a95a2c7cd3351b47a69f0b2cb01d974ec30684d406d3ca62ae51f
7959f10f6f1ddb887e172a45e58cc7f8018d19ae01bc1026b452ba2a453783e8,1,0,1,68.01080891,1567765923,Ticket,4be6abc056fc35d2b962072db072209eab2511fd65ed6341f387c3064a13b77f
a8a6d8e04b38539fdb8c750f5c6c35b46ea8309b897790ad88314cc90a65e1b2,1,0,1,68.01080891,1567765923,Ticket,021f962b998d6dc2f11b702e7a54a5a171e128343ef626c28c194ad9de45af02
d36a611004dc360ceec97f65ac08b595a2e9d7d7f319fcd680abfac99c6e72ee,1,0,1,68.01080891,1567765923,Ticket,14810aa9560e8abcfc0c821df9f47298d9d531795a12de6c0ccb72a2e7dc2e28
