tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00569de074b7d7c40f72bbc7c924aa677a52967a4080e24ef88edf1ac17f2682,-1,1,1,61.92309479,1571882928,Vote,539c79bc864de08db3859a680897c8389d9a6b643af4c1c8e72c616ce5593048
d3bd7fdf979e7b75fb29ab0f198b7a7b7c5ab0010b2923f7f5eb087f7a754f1b,-1,0,1,62.29188342,1571780880,Regular,18be993134e34660cded9fc63591737a41bc064d6a95cddc7b0474380dfc1e04
18be993134e34660cded9fc63591737a41bc064d6a95cddc7b0474380dfc1e04,1,2,1,62.29188342,1571777449,Vote,d3bd7fdf979e7b75fb29ab0f198b7a7b7c5ab0010b2923f7f5eb087f7a754f1b
9f54be2433541a3cbd78a57216c088bf1f5b3aac97e19c6f4f30afa76634a135,-1,2,1,62.29188342,1571617291,Regular,4aca4d27a602a4b455a57c642b5cdc2cfb2a18668f99a097c25a2b8bfc069784
4aca4d27a602a4b455a57c642b5cdc2cfb2a18668f99a097c25a2b8bfc069784,1,2,1,62.29188342,1571614606,Vote,9f54be2433541a3cbd78a57216c088bf1f5b3aac97e19c6f4f30afa76634a135
f1d96111895539298693284625b73ec791f09e371bb1468e33c78588e0bd0b67,-1,5,1,62.29188342,1571588123,Regular,a6ebbe66a23f2d697a08b84d120fd586cdad4516a35de02db508c02dd66713cc
a6ebbe66a23f2d697a08b84d120fd586cdad4516a35de02db508c02dd66713cc,1,2,1,62.29188342,1571585142,Vote,f1d96111895539298693284625b73ec791f09e371bb1468e33c78588e0bd0b67
0f62ebe7d1d2a009697be341b8aafc0aae70e8f9192cc2da75d5b1a3c456aad2,-1,1,1,61.92309479,1571504167,Vote,4b0ccf59317c501e12048f326656e3467954e795bb346f6ee4a8cfe696c617ca
4b0ccf59317c501e12048f326656e3467954e795bb346f6ee4a8cfe696c617ca,1,0,1,61.92309479,1571465528,Ticket,0f62ebe7d1d2a009697be341b8aafc0aae70e8f9192cc2da75d5b1a3c456aad2
539c79bc864de08db3859a680897c8389d9a6b643af4c1c8e72c616ce5593048,1,0,1,61.92309479,1571465528,Ticket,00569de074b7d7c40f72bbc7c924aa677a52967a4080e24ef88edf1ac17f2682
