tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
240f86ad7e85fec6a7886cb5cc2f3d88a5e0fc1468b6c9425b8b0c7b505ed78f,-1,1,1,50.47385299,1555494742,Ticket,43b9efe5a1c6b5d4269133c39b303273cef768d7bc6f381f1266ab86e42a5729
240f86ad7e85fec6a7886cb5cc2f3d88a5e0fc1468b6c9425b8b0c7b505ed78f,-1,0,1,0.04768004,1555494742,Ticket,43b9efe5a1c6b5d4269133c39b303273cef768d7bc6f381f1266ab86e42a5729
48d3084e1d892ef0c0eba83a0f14f21f787cab3ebcc81ebba55a0df73abf109f,-1,0,1,0.04768004,1555494742,Ticket,43b9efe5a1c6b5d4269133c39b303273cef768d7bc6f381f1266ab86e42a5729
48d3084e1d892ef0c0eba83a0f14f21f787cab3ebcc81ebba55a0df73abf109f,-1,1,1,50.47385299,1555494742,Ticket,43b9efe5a1c6b5d4269133c39b303273cef768d7bc6f381f1266ab86e42a5729
8ae01d513b984563547fdbfcb27e9d161227a78a02bc29d6a6c0d365b368f93f,-1,1,1,50.47385299,1555494742,Ticket,43b9efe5a1c6b5d4269133c39b303273cef768d7bc6f381f1266ab86e42a5729
8ae01d513b984563547fdbfcb27e9d161227a78a02bc29d6a6c0d365b368f93f,-1,0,1,0.04768004,1555494742,Ticket,43b9efe5a1c6b5d4269133c39b303273cef768d7bc6f381f1266ab86e42a5729
c54c610c17e9f26195fa725424580ea57a04ea3952f06b51941722eec3b4801b,-1,0,1,0.04768004,1555494742,Ticket,43b9efe5a1c6b5d4269133c39b303273cef768d7bc6f381f1266ab86e42a5729
c54c610c17e9f26195fa725424580ea57a04ea3952f06b51941722eec3b4801b,-1,1,1,50.47385299,1555494742,Ticket,43b9efe5a1c6b5d4269133c39b303273cef768d7bc6f381f1266ab86e42a5729
f09c0de320f30794857c68d9b760e3082bf1606421d3b3409d403a87ffeb4b17,-1,1,1,50.47385299,1555494742,Ticket,43b9efe5a1c6b5d4269133c39b303273cef768d7bc6f381f1266ab86e42a5729
f09c0de320f30794857c68d9b760e3082bf1606421d3b3409d403a87ffeb4b17,-1,0,1,0.04768004,1555494742,Ticket,43b9efe5a1c6b5d4269133c39b303273cef768d7bc6f381f1266ab86e42a5729
43b9efe5a1c6b5d4269133c39b303273cef768d7bc6f381f1266ab86e42a5729,1,9,1,50.47385299,1555494737,Regular,f09c0de320f30794857c68d9b760e3082bf1606421d3b3409d403a87ffeb4b17
43b9efe5a1c6b5d4269133c39b303273cef768d7bc6f381f1266ab86e42a5729,1,4,1,0.04768004,1555494737,Regular,240f86ad7e85fec6a7886cb5cc2f3d88a5e0fc1468b6c9425b8b0c7b505ed78f
43b9efe5a1c6b5d4269133c39b303273cef768d7bc6f381f1266ab86e42a5729,1,5,1,50.47385299,1555494737,Regular,240f86ad7e85fec6a7886cb5cc2f3d88a5e0fc1468b6c9425b8b0c7b505ed78f
43b9efe5a1c6b5d4269133c39b303273cef768d7bc6f381f1266ab86e42a5729,1,6,1,0.04768004,1555494737,Regular,c54c610c17e9f26195fa725424580ea57a04ea3952f06b51941722eec3b4801b
43b9efe5a1c6b5d4269133c39b303273cef768d7bc6f381f1266ab86e42a5729,1,7,1,50.47385299,1555494737,Regular,c54c610c17e9f26195fa725424580ea57a04ea3952f06b51941722eec3b4801b
43b9efe5a1c6b5d4269133c39b303273cef768d7bc6f381f1266ab86e42a5729,1,0,1,0.04768004,1555494737,Regular,48d3084e1d892ef0c0eba83a0f14f21f787cab3ebcc81ebba55a0df73abf109f
43b9efe5a1c6b5d4269133c39b303273cef768d7bc6f381f1266ab86e42a5729,1,1,1,50.47385299,1555494737,Regular,48d3084e1d892ef0c0eba83a0f14f21f787cab3ebcc81ebba55a0df73abf109f
43b9efe5a1c6b5d4269133c39b303273cef768d7bc6f381f1266ab86e42a5729,1,2,1,0.04768004,1555494737,Regular,8ae01d513b984563547fdbfcb27e9d161227a78a02bc29d6a6c0d365b368f93f
43b9efe5a1c6b5d4269133c39b303273cef768d7bc6f381f1266ab86e42a5729,1,3,1,50.47385299,1555494737,Regular,8ae01d513b984563547fdbfcb27e9d161227a78a02bc29d6a6c0d365b368f93f
43b9efe5a1c6b5d4269133c39b303273cef768d7bc6f381f1266ab86e42a5729,1,8,1,0.04768004,1555494737,Regular,f09c0de320f30794857c68d9b760e3082bf1606421d3b3409d403a87ffeb4b17
