tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e7e2221c6401f1b855a8150da683381ee6ecf917467d0693af3abefdc1503c7,-1,1,1,66.11442838,1567876481,Regular,b1eb5024426b8bea003d18372bf69f56ab30cd63bef0309e0c1cc6d80dfc0c62
b1eb5024426b8bea003d18372bf69f56ab30cd63bef0309e0c1cc6d80dfc0c62,1,0,1,66.11442838,1567874686,Revocation,3e7e2221c6401f1b855a8150da683381ee6ecf917467d0693af3abefdc1503c7
5c86480cf49670b42dbb1b66afd704abed9231b065e1e48309b253042f4918d0,-1,0,1,66.5383634,1567782921,Regular,ccf5db530bb2ac72ba87a30564c1c36f0459bd6e171f4d19687d66c602da1e95
ccf5db530bb2ac72ba87a30564c1c36f0459bd6e171f4d19687d66c602da1e95,1,2,1,66.5383634,1567782367,Vote,5c86480cf49670b42dbb1b66afd704abed9231b065e1e48309b253042f4918d0
66b7fa840369495c0b60cd6acb8bc9843ee1a1155a75f82b78d2a335f40e9f33,-1,15,1,66.11442838,1567777243,Regular,49698396c1cba824a4e0baccf662db20a7df6cbdc98487d9aa4e61c1d23365c0
49698396c1cba824a4e0baccf662db20a7df6cbdc98487d9aa4e61c1d23365c0,1,0,1,66.11442838,1567771041,Revocation,66b7fa840369495c0b60cd6acb8bc9843ee1a1155a75f82b78d2a335f40e9f33
327af4b60bb721fe357a24537d7c713e9848c3e2de8568e519b3473e88beff3c,-1,1,1,66.11445038,1567768948,Vote,09cfc1a9da1ccd9d69f08fe7136e275f65504cf93cb83470b5dbcdb90500afcd
a4bc9e411d8aedbd7cb1f3bee3371b1e2ef01809aa692a09c2fdcbe104e1f7cd,-1,26,1,66.11442838,1567768407,Regular,7aea274136b558d93fa3cb9f64b7d58fc9ab3ebd19cbadbf891057aeaaf9814a
7aea274136b558d93fa3cb9f64b7d58fc9ab3ebd19cbadbf891057aeaaf9814a,1,0,1,66.11442838,1567768131,Revocation,a4bc9e411d8aedbd7cb1f3bee3371b1e2ef01809aa692a09c2fdcbe104e1f7cd
b847e2d0d8b7b3f5803bfb96d7c45c842c1743cfe76e38a16612ee74249f9293,-1,11,1,66.11442838,1567768034,Regular,6eb39ca7fd86d344ad61d833fdb3b6d6cfb5ad15151ac1dce1bb95db4dea584c
6eb39ca7fd86d344ad61d833fdb3b6d6cfb5ad15151ac1dce1bb95db4dea584c,1,0,1,66.11442838,1567767941,Revocation,b847e2d0d8b7b3f5803bfb96d7c45c842c1743cfe76e38a16612ee74249f9293
09cfc1a9da1ccd9d69f08fe7136e275f65504cf93cb83470b5dbcdb90500afcd,1,0,1,66.11445038,1567767114,Ticket,327af4b60bb721fe357a24537d7c713e9848c3e2de8568e519b3473e88beff3c
