tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b8bd4c25d62bc168ad41c1fcdb2a832906d2ae6d16df814c36b1aee2b3b3f24,-1,0,1,28.18362268,1552672104,Regular,54641d1b7bd1d173c28c9f9810cda629fbeb909162a05e0bb2a9f323a4dfe303
54641d1b7bd1d173c28c9f9810cda629fbeb909162a05e0bb2a9f323a4dfe303,1,2,1,28.18362268,1552670696,Vote,6b8bd4c25d62bc168ad41c1fcdb2a832906d2ae6d16df814c36b1aee2b3b3f24
60ff2a5d1633983113eeddcd02508cdaf7b0870039cd393001a417f31ae4102a,-1,1,1,27.46531653,1552605900,Vote,84fb7a60d44083ecf2a7a7b8b2b8e82b98bd3c5825f324673270b5d34d4b98a7
efb713617cfd3981496d7754749f20aef5bb34aa778f55bb1ca56a63a4fae232,-1,3,1,28.19080575,1552592259,Regular,b692ee5a80b2beadeed52a9194d672612490bacf83c11d3eb6e2e60ae0744861
b692ee5a80b2beadeed52a9194d672612490bacf83c11d3eb6e2e60ae0744861,1,2,1,28.19080575,1552589132,Vote,efb713617cfd3981496d7754749f20aef5bb34aa778f55bb1ca56a63a4fae232
aeeaee67b0efb426966bc104afa26d3c954256698c8a61f0c04d308e24931daa,-1,1,1,27.46531653,1552497569,Vote,52099778a077d82048f76c67b55f9096569bdc9ade8ec34bef231b57dc7491c2
c90dada4102a04dfdc91ed62a1bd71d569475f5451719e2c027b3a0404339577,-1,1,1,28.19080575,1552479446,Regular,effbd24780df41aaf5eab7693b218ecfcd85210db0402e07c0c4987c11424352
effbd24780df41aaf5eab7693b218ecfcd85210db0402e07c0c4987c11424352,1,2,1,28.19080575,1552479213,Vote,c90dada4102a04dfdc91ed62a1bd71d569475f5451719e2c027b3a0404339577
767af049dcf8dc1e4d7b4e33090d21b6d0173cd19cbd880345c58f6946222c23,-1,1,1,27.46531653,1552446926,Vote,d52c9f369608992ee5e9a96f705c236f695619ca82a63ba2f9cb5f1a54f5f902
f2d64b6b4d26f956130ec92b5c07b4b8a7de8744e2197b9798114e11085fd6aa,-1,1,1,27.46531653,1552425921,Vote,260294cca050a991b79981a94fd0fda6e91efe06f0c15bfca5d0a23adc6689b8
260294cca050a991b79981a94fd0fda6e91efe06f0c15bfca5d0a23adc6689b8,1,0,1,27.46531653,1552422078,Ticket,f2d64b6b4d26f956130ec92b5c07b4b8a7de8744e2197b9798114e11085fd6aa
52099778a077d82048f76c67b55f9096569bdc9ade8ec34bef231b57dc7491c2,1,0,1,27.46531653,1552422078,Ticket,aeeaee67b0efb426966bc104afa26d3c954256698c8a61f0c04d308e24931daa
84fb7a60d44083ecf2a7a7b8b2b8e82b98bd3c5825f324673270b5d34d4b98a7,1,0,1,27.46531653,1552422078,Ticket,60ff2a5d1633983113eeddcd02508cdaf7b0870039cd393001a417f31ae4102a
d52c9f369608992ee5e9a96f705c236f695619ca82a63ba2f9cb5f1a54f5f902,1,0,1,27.46531653,1552422078,Ticket,767af049dcf8dc1e4d7b4e33090d21b6d0173cd19cbd880345c58f6946222c23
