tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ad9cb634145bc1f83a5dfcb687418a76465ae5a5dfbcc236bb67a55ed076fe9,-1,6,1,70.21648923,1571460867,Regular,e73303dbc4d365a6c47549efca2144e462f0e6a87317a99d01aaa80d6a0047e0
e73303dbc4d365a6c47549efca2144e462f0e6a87317a99d01aaa80d6a0047e0,1,2,1,70.21648923,1571458587,Vote,2ad9cb634145bc1f83a5dfcb687418a76465ae5a5dfbcc236bb67a55ed076fe9
23edac3c7dab5d3eaebf1329aa8825572173069cb86553a192485db0cfcd1309,-1,0,1,69.8477304,1571393980,Ticket,b462d9966ba227605d4dd2d42779185a8b7315c5ef41ba8d4474653d738a7b60
b508e65a0d5b4132a258b87353abac9905724fb42b3d416e36f212313d1a3892,-1,0,1,69.8477304,1571393980,Ticket,b462d9966ba227605d4dd2d42779185a8b7315c5ef41ba8d4474653d738a7b60
c3ed86dc440ad437fd8a93338ee309825f1ee6381e37e549e99da13b5b9d37db,-1,0,1,69.8477304,1571393980,Ticket,b462d9966ba227605d4dd2d42779185a8b7315c5ef41ba8d4474653d738a7b60
e64bf4f80e6d557a797a5dea0915d9202e986582ae0c8edf7c3691ddc3ca1afb,-1,0,1,69.8477304,1571393980,Ticket,b462d9966ba227605d4dd2d42779185a8b7315c5ef41ba8d4474653d738a7b60
b462d9966ba227605d4dd2d42779185a8b7315c5ef41ba8d4474653d738a7b60,1,0,1,69.8477304,1571393603,Regular,b508e65a0d5b4132a258b87353abac9905724fb42b3d416e36f212313d1a3892
b462d9966ba227605d4dd2d42779185a8b7315c5ef41ba8d4474653d738a7b60,1,2,1,69.8477304,1571393603,Regular,e64bf4f80e6d557a797a5dea0915d9202e986582ae0c8edf7c3691ddc3ca1afb
b462d9966ba227605d4dd2d42779185a8b7315c5ef41ba8d4474653d738a7b60,1,3,1,69.8477304,1571393603,Regular,23edac3c7dab5d3eaebf1329aa8825572173069cb86553a192485db0cfcd1309
b462d9966ba227605d4dd2d42779185a8b7315c5ef41ba8d4474653d738a7b60,1,1,1,69.8477304,1571393603,Regular,c3ed86dc440ad437fd8a93338ee309825f1ee6381e37e549e99da13b5b9d37db
