tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d155857af88140bc4d2599f398199cd57fc7bd7e527c63360088f9aa8ef9f7ba,-1,0,1,17.62174711,1536440636,Regular,67475c2a77dcc1c9721d2c3f20a02a8da06183f13b7e0b71b01ee5d9e2a83017
67475c2a77dcc1c9721d2c3f20a02a8da06183f13b7e0b71b01ee5d9e2a83017,1,2,1,17.62174711,1536438191,Vote,d155857af88140bc4d2599f398199cd57fc7bd7e527c63360088f9aa8ef9f7ba
c7c4878f9fa55fc2a2e368c9d4a6339199c38bc96827eda5ac7fc3d2070750aa,-1,8,1,20.98425972,1536399060,Regular,f01a3f3051b7eaaabc83c9f17da328c262dfe71d75c69a8633fce354464acf91
f01a3f3051b7eaaabc83c9f17da328c262dfe71d75c69a8633fce354464acf91,1,2,1,20.98425972,1536396543,Vote,c7c4878f9fa55fc2a2e368c9d4a6339199c38bc96827eda5ac7fc3d2070750aa
a53f9048c78f43baaf374d074ebc1ea4c38139d2f92f8e0bd87c09fb89baef36,-1,13,1,17.62174711,1536320493,Regular,31c78a71fb0b7a05e364e3bc3964e159aaefa5d8730cb08f1d2d62691096d2d4
a2d6c64489ac595338037cfc4cc1a388a6d7ee9e96daeafaf6a93b47a2c2a7e2,-1,8,1,20.98425972,1536304553,Regular,4b483982d96f932f20d96ec0e4f435d1d5731066d53eded9b9ef2d70284e0596
4b483982d96f932f20d96ec0e4f435d1d5731066d53eded9b9ef2d70284e0596,1,2,1,20.98425972,1536301776,Vote,a2d6c64489ac595338037cfc4cc1a388a6d7ee9e96daeafaf6a93b47a2c2a7e2
31c78a71fb0b7a05e364e3bc3964e159aaefa5d8730cb08f1d2d62691096d2d4,1,2,1,17.62174711,1536276105,Vote,a53f9048c78f43baaf374d074ebc1ea4c38139d2f92f8e0bd87c09fb89baef36
0e7e86b93bcdbba56b0acd0a455be577710fab3808539634f11ab39d296494f8,-1,19,1,17.63532642,1536222320,Regular,43ba55e65d431d4bc576063f89fe07acb6b3fa5a20c109704cd46dfba846c9c4
43ba55e65d431d4bc576063f89fe07acb6b3fa5a20c109704cd46dfba846c9c4,1,2,1,17.63532642,1536219931,Vote,0e7e86b93bcdbba56b0acd0a455be577710fab3808539634f11ab39d296494f8
d8e871a7f115478431a9e390f5b46fe2a0beff93eb057f2c3af5a1bd6aa3c81e,-1,13,1,17.63532642,1536215729,Regular,a219d829faf7a10f2a4e1ca55529dea706e42794578b64405f934b3b45161f94
a219d829faf7a10f2a4e1ca55529dea706e42794578b64405f934b3b45161f94,1,2,1,17.63532642,1536213775,Vote,d8e871a7f115478431a9e390f5b46fe2a0beff93eb057f2c3af5a1bd6aa3c81e
