tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cc0755691d47aa4675389f4af63ae80ed5568807ef68586e61eb830739e79b2,-1,1,1,72.55454783,1571081831,Vote,400d30136d3ece98a480cd1ca63c6c941a5755e85b22b454e77a52811cdf07f8
23c21c51f36df863787c488d6778ff18131a7f33961974987689d7e7a6d61a58,-1,1,1,72.93074911,1571061337,Regular,8d9111f791f64aec16892faddc5ff0f7115b8d3d91304ae9f2f91d8a190ac124
8d9111f791f64aec16892faddc5ff0f7115b8d3d91304ae9f2f91d8a190ac124,1,2,1,72.93074911,1571059006,Vote,23c21c51f36df863787c488d6778ff18131a7f33961974987689d7e7a6d61a58
5d14abbe451e404179b6503fa4bfa4b1d750e36f15992d44cad071514ef39147,-1,1,1,72.93451112,1570851395,Regular,dcc457ced550028ca722da12ee7f67db9ff08a60067fdfb6d3d8c59626f03db8
dcc457ced550028ca722da12ee7f67db9ff08a60067fdfb6d3d8c59626f03db8,1,2,1,72.93451112,1570850206,Vote,5d14abbe451e404179b6503fa4bfa4b1d750e36f15992d44cad071514ef39147
41ba34eed7b02f7bdb54e8f3643737cb7edf6aa505360dc01326bdd21fe9f7e6,-1,1,1,72.55454783,1570835622,Vote,d417fae9665edc251cb0543eb3203f45dca55618c362635ef00731fb29901998
4463445c4fefb38d0f57ac7e4a96d9e73aea789d8a10e780b0ebf23ae6daeb50,-1,1,1,72.55454783,1570825621,Vote,4d76c2404b795d3d85fedc4a174f8a8ce689eb08d571f9282c24c9f11f514683
a9d99077a23ddaa0f09302da9e505d20623f9a879844fc8dd99ab4b15e5fedd5,-1,3,1,72.93451112,1570810264,Regular,3d2d4820074170d1426d8c0679dddce4797c678d2271308ac0afba4e9ade7ece
3d2d4820074170d1426d8c0679dddce4797c678d2271308ac0afba4e9ade7ece,1,2,1,72.93451112,1570806801,Vote,a9d99077a23ddaa0f09302da9e505d20623f9a879844fc8dd99ab4b15e5fedd5
8a93c5e74f5c47e72871ffd6ca2c31ef8509eb513987a17563f321845c733cd0,-1,1,1,72.93451112,1570772226,Regular,29d4f64c8b1186e6123a37d23597d1c2568d0a90693b4c021e66197954cbc126
ee5819002a4057577b6e52fcd375e86bc18743f01155f7147c743cc401beb83f,-1,2,1,72.93451112,1570769398,Regular,b04dcae9d23ce267b92699c0bec2741906f0aab48b58d5426e1ada17d02bff8e
29d4f64c8b1186e6123a37d23597d1c2568d0a90693b4c021e66197954cbc126,1,2,1,72.93451112,1570768604,Vote,8a93c5e74f5c47e72871ffd6ca2c31ef8509eb513987a17563f321845c733cd0
b04dcae9d23ce267b92699c0bec2741906f0aab48b58d5426e1ada17d02bff8e,1,2,1,72.93451112,1570766153,Vote,ee5819002a4057577b6e52fcd375e86bc18743f01155f7147c743cc401beb83f
400d30136d3ece98a480cd1ca63c6c941a5755e85b22b454e77a52811cdf07f8,1,0,1,72.55454783,1570749036,Ticket,2cc0755691d47aa4675389f4af63ae80ed5568807ef68586e61eb830739e79b2
4d76c2404b795d3d85fedc4a174f8a8ce689eb08d571f9282c24c9f11f514683,1,0,1,72.55454783,1570749036,Ticket,4463445c4fefb38d0f57ac7e4a96d9e73aea789d8a10e780b0ebf23ae6daeb50
d417fae9665edc251cb0543eb3203f45dca55618c362635ef00731fb29901998,1,0,1,72.55454783,1570749036,Ticket,41ba34eed7b02f7bdb54e8f3643737cb7edf6aa505360dc01326bdd21fe9f7e6
