tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
365c268d225acf365ce716331d43a9e78bd84872ce2eb727c5119d671bce2db6,-1,1,1,24.2285942,1570944942,Vote,ff21ad1294508e2b777a0b09c0b7111f8910cd1fbd57e6542ecc0b849e16e1b8
98972135f399564ab7370e1bc11f69d547c967fc3fe5610a9d29a20b2346a998,-1,1,1,24.2285942,1570885867,Vote,3cfe1dcfad836404280dea03e40f9c27de30c61a9afede590397f3c89fd6148c
8125ed9eea99c6e271801511dce9230282e8446d6ce88b4dc8cd063c1c3dba54,-1,5,1,24.60855749,1570840167,Regular,1f5cb2bf46c206416b930302dc883330392a18c90797e09b7010f2c8e52f79e9
1f5cb2bf46c206416b930302dc883330392a18c90797e09b7010f2c8e52f79e9,1,2,1,24.60855749,1570837501,Vote,8125ed9eea99c6e271801511dce9230282e8446d6ce88b4dc8cd063c1c3dba54
a9cf687f275a3e9205273815aa0a56e07670d41f3c25016c2b12cf8e8b277824,-1,1,1,24.2285942,1570745001,Vote,a8ede5ee06bed9ad22ac0483bc11527a159681c3f35e23537944cdac4b285e55
5bab4a08575886c7d720f61cdd6d394010ee49cb2a7e701fe581a88dcfce21c8,-1,1,1,24.2285942,1570737891,Vote,c0c24e39673d964c5096335c257b2f81eb89ec9379fbd3956291e7bb8687da4e
f1a4f1f534711e87586bb0edef974d93e86350adf7cbdb8813963608819b7e23,-1,1,1,24.2285942,1570722096,Vote,4824ef7deb741ffa54e65130166857d5945c52365b13cd344e4dd18e31629749
77bfb9847c8dbab2cd0873b5d287d715d5470f30d83b19304c9697c2b62e291a,-1,3,1,24.60855749,1570696696,Regular,d2f75e032f9f4f9c25237d34617536dacf8fa9739c728fc24627892b922863f5
d2f75e032f9f4f9c25237d34617536dacf8fa9739c728fc24627892b922863f5,1,2,1,24.60855749,1570693354,Vote,77bfb9847c8dbab2cd0873b5d287d715d5470f30d83b19304c9697c2b62e291a
7e076e4adeacd2f847d1a7c11684d79003a8000d85fa7223a0ccb50ff9af5859,-1,1,1,24.2285942,1570678973,Vote,8bf2047ddbf3a4395ab05665640096095bbe9c719c0247122c923468b5442183
3f33002cdf3861ed2e666e9874fe723f0cd4c5ea9aa01ceba2ef54201f5f4abd,-1,1,1,24.2285942,1570664995,Vote,e974caa20e3a7fc8299eb361cf592f00db0d6097f392641045eb9b18b35466fb
ed6294975a5d703dd21f674e63ef580c51b7637294d5ac0fbeaaf9b87ca9bcfb,-1,3,1,24.60855749,1570662200,Regular,aa8f11f8e8e2dc5c32b19dc5a87381211a6233bc235ae972f71ae7722968d6e5
