tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d,-1,192,1,1.7,1545078023,Regular,296b9f22ba4ff6cf0adfb5a063b05cb4520618f96f210fee4d4f2a419f3a48a6
72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d,-1,248,1,1.68514851,1545078023,Regular,9c043474a1f69d49a9e56c721f12a3cde9e7e6012edd7aeea8bb900cb770b7a8
e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d,-1,282,1,1.68514851,1545078023,Regular,acda6ff2d121e7ef40f56959bcb12d930e73f1eeeb3157e6b56b01a82720798e
acda6ff2d121e7ef40f56959bcb12d930e73f1eeeb3157e6b56b01a82720798e,1,2,1,1.68514851,1534185660,Vote,e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,387,1,1.68514851,1534182340,Regular,076d58993b6688ff19ad3ae362946bbdc88aed962696a96c8ecdeddfad6df86d
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,97,1,1.7,1534182340,Regular,cc151f6873fae8ce08716b64927fc51a833b066827ec25b07a4f72b729ad165d
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,75,1,1.68514851,1534182340,Regular,2696813a4d1cdd56b8e5caae37dc49d2a32769901988d10124d206d3eb41ee5b
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,491,1,1.7,1534182340,Regular,919140f8bebd7bd866e1b9bf7293a2769b4973c291c46b4b9531c8a31f5be572
9c043474a1f69d49a9e56c721f12a3cde9e7e6012edd7aeea8bb900cb770b7a8,1,2,1,1.68514851,1534040366,Vote,72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d
2696813a4d1cdd56b8e5caae37dc49d2a32769901988d10124d206d3eb41ee5b,1,2,1,1.68514851,1533991258,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
076d58993b6688ff19ad3ae362946bbdc88aed962696a96c8ecdeddfad6df86d,1,2,1,1.68514851,1533916228,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
296b9f22ba4ff6cf0adfb5a063b05cb4520618f96f210fee4d4f2a419f3a48a6,1,2,1,1.7,1533833426,Vote,72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d
cc151f6873fae8ce08716b64927fc51a833b066827ec25b07a4f72b729ad165d,1,2,1,1.7,1533766838,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
919140f8bebd7bd866e1b9bf7293a2769b4973c291c46b4b9531c8a31f5be572,1,2,1,1.7,1533762518,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
0746352d2cf818f8e34c0d077d1c29b4197dd184fca1b6e36614c0343992f36e,-1,0,1,0.20034249,1533760199,Ticket,7fae698c5ec5396afe53801cd28eb3ac27b2f6ff5188721c6e6464f5110fd641
298eda2baaecca09dbe6ca1acf7b55a8e742e02be741463d82ee052c5115545e,-1,0,1,0.20034249,1533760199,Ticket,7fae698c5ec5396afe53801cd28eb3ac27b2f6ff5188721c6e6464f5110fd641
2aaac7ae8305a36aee48852878c80e35dad29a589776b13f82f78ca93b26077c,-1,0,1,0.20034249,1533760199,Ticket,7fae698c5ec5396afe53801cd28eb3ac27b2f6ff5188721c6e6464f5110fd641
2e140d6b596a01211a88411cce12c31dec32b6eb116c85e94ade6e78131df8d7,-1,0,1,0.20034249,1533760199,Ticket,7fae698c5ec5396afe53801cd28eb3ac27b2f6ff5188721c6e6464f5110fd641
2fab732a758501d20502e70f5a71f41ff251029a7a79970635e4607579efdc2c,-1,0,1,0.20034249,1533760199,Ticket,7fae698c5ec5396afe53801cd28eb3ac27b2f6ff5188721c6e6464f5110fd641
4e30734f9219204cc77e113896478c5d1f7c0b6272f3bc7e02133015db494517,-1,0,1,0.20034249,1533760199,Ticket,7fae698c5ec5396afe53801cd28eb3ac27b2f6ff5188721c6e6464f5110fd641
64c9e7d1cab7b0f2096b218ce7a20ab036b8298a6d57c0021c45e1b55f3fd1cf,-1,0,1,0.20034249,1533760199,Ticket,7fae698c5ec5396afe53801cd28eb3ac27b2f6ff5188721c6e6464f5110fd641
9a5215434c99640c6e903b8baf437e5239097eb1e05b42bd92b17a2604ddf51a,-1,0,1,0.20034249,1533760199,Ticket,7fae698c5ec5396afe53801cd28eb3ac27b2f6ff5188721c6e6464f5110fd641
