tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f33a20179b20fdda99445dd7469f28a7536748092990e3f3d3de9092babdb76b,-1,28,1,32.28898787,1568575770,Regular,7c108dbb238f9beeb2724f6c41fd3a27abe4dbaba3cc514dbfdd1aa490e65cb5
7c108dbb238f9beeb2724f6c41fd3a27abe4dbaba3cc514dbfdd1aa490e65cb5,1,0,1,32.28898787,1568549959,Revocation,f33a20179b20fdda99445dd7469f28a7536748092990e3f3d3de9092babdb76b
4269d8cf7a6cff9a45e533d578092150aa8c2fe902ffcf19495ee949712e33ec,-1,1,1,32.28900987,1567983217,Vote,c18ff583e8cc5f80182e444e4c9989ec56f93d13da93acb92ead0de5f053d981
5089b9a29b6fcec1c0aa8815a289b897d665ce45a67e16d4f093262caee33e18,-1,4,1,32.70872574,1567961810,Regular,92467a586f631a659b928c0d1eea0120c224e3eff86728e90e8cc1b7abff19ad
92467a586f631a659b928c0d1eea0120c224e3eff86728e90e8cc1b7abff19ad,1,2,1,32.70872574,1567960559,Vote,5089b9a29b6fcec1c0aa8815a289b897d665ce45a67e16d4f093262caee33e18
41e02c5c65b70d5d694694ddafc104adbda60a664e10f38122fcadc0e6ecb568,-1,0,1,32.70872574,1567958905,Regular,8deb056e89c4ed1d10531ef73e6c6fd316845eb2bf8babbbcc4001c6d6ee3a23
8deb056e89c4ed1d10531ef73e6c6fd316845eb2bf8babbbcc4001c6d6ee3a23,1,2,1,32.70872574,1567958041,Vote,41e02c5c65b70d5d694694ddafc104adbda60a664e10f38122fcadc0e6ecb568
588f64962dec7da385e2cc0d562b0b919980023eaaf02db867c533ac0f33dd14,-1,4,1,32.28898787,1567953638,Regular,13147a863e1f0de2ccd62373d96fb4fb3f871b829831d08b13c0e7b12703c594
13147a863e1f0de2ccd62373d96fb4fb3f871b829831d08b13c0e7b12703c594,1,0,1,32.28898787,1567952599,Revocation,588f64962dec7da385e2cc0d562b0b919980023eaaf02db867c533ac0f33dd14
91a4ebba3ad3c2709a98922296041cffc7de7e530ee17542e0a212c0f2cf333f,-1,1,1,32.28900987,1567941050,Vote,eace29f8336e997673c959f27d2c30b902c4df80f9247920c67148d06218000d
ad2900b157a9f1e4ebb36252b97e358dc43f3d7ab80137d9d25c81de9602a839,-1,4,1,32.70872574,1567921628,Regular,81e421ccc89e00f2a609ec24057e7b69fab6e66733ec492e840d47151125b157
81e421ccc89e00f2a609ec24057e7b69fab6e66733ec492e840d47151125b157,1,2,1,32.70872574,1567914760,Vote,ad2900b157a9f1e4ebb36252b97e358dc43f3d7ab80137d9d25c81de9602a839
c18ff583e8cc5f80182e444e4c9989ec56f93d13da93acb92ead0de5f053d981,1,0,1,32.28900987,1567876064,Ticket,4269d8cf7a6cff9a45e533d578092150aa8c2fe902ffcf19495ee949712e33ec
eace29f8336e997673c959f27d2c30b902c4df80f9247920c67148d06218000d,1,0,1,32.28900987,1567876064,Ticket,91a4ebba3ad3c2709a98922296041cffc7de7e530ee17542e0a212c0f2cf333f
