tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
401aef613ec40a77fc3ae1a9b01356320bb2dfa8aa9dabb9f8dad41f67fda45e,-1,17,1,116.19938387,1570435617,Regular,643f18e7702436a0e898705d0e4246b7b7f5177b2926bec798ff3381e638c5f8
ee5768915e5b5aa04bed22982137e14c7f5019ab00b87b89e0f6905b78c92872,-1,10,1,116.20325987,1570427583,Regular,dcdcc0ea0ac75b30c9d4d3b2efcb44064811d105dbaf6aecbb3ef6089b0d1396
533314b1d7473200d99512babf3abc8b141b693d88b62e7c9bed37a9b1937c7e,-1,14,1,116.19938387,1570425941,Regular,76478556501a60b41f213f63e9356fc0a918d8369917f13c198a4bf361f9d08a
fb3cba80b39e1804c057bc22aa198f61168cbbf136293660b2cba08eb0a2cfbf,-1,1,1,116.19938387,1570422499,Regular,7b5ca73030466ce6b9e3792b0ce08090242d0fbc94b26a60c32bc1d239022272
d456be4d49773c769c43f2261242c591aec5c818344cb24b09dae85365f01b8a,-1,15,1,116.19938387,1570421405,Regular,b297c0a3a021c1a87ba2c6177d0df60c796ebbd2c316f79883c420baeb27fd6a
643f18e7702436a0e898705d0e4246b7b7f5177b2926bec798ff3381e638c5f8,1,2,1,116.19938387,1570323101,Vote,401aef613ec40a77fc3ae1a9b01356320bb2dfa8aa9dabb9f8dad41f67fda45e
195d4b643aa8b3fb3d1bf429e5153e2ff0e2e006c31c0711e6bc02b53b0f706f,-1,1,1,115.81178331,1570188177,Vote,9db8e755f12c8d3ab6a4a277f87dc2275cda84c25f6652fbfd14fed253c688d5
7b5ca73030466ce6b9e3792b0ce08090242d0fbc94b26a60c32bc1d239022272,1,2,1,116.19938387,1570185885,Vote,fb3cba80b39e1804c057bc22aa198f61168cbbf136293660b2cba08eb0a2cfbf
76478556501a60b41f213f63e9356fc0a918d8369917f13c198a4bf361f9d08a,1,2,1,116.19938387,1570138215,Vote,533314b1d7473200d99512babf3abc8b141b693d88b62e7c9bed37a9b1937c7e
b297c0a3a021c1a87ba2c6177d0df60c796ebbd2c316f79883c420baeb27fd6a,1,2,1,116.19938387,1570115872,Vote,d456be4d49773c769c43f2261242c591aec5c818344cb24b09dae85365f01b8a
dcdcc0ea0ac75b30c9d4d3b2efcb44064811d105dbaf6aecbb3ef6089b0d1396,1,2,1,116.20325987,1570088597,Vote,ee5768915e5b5aa04bed22982137e14c7f5019ab00b87b89e0f6905b78c92872
0847d337e8d4bbe2e9755fe589b368c90429610ca1bd5475efa8cf94592876ce,-1,2,1,116.20325987,1570078288,Regular,560ac0141bbb5b96d31952b4d1807121d26549bceb6dc4dd52bee338214bf73c
560ac0141bbb5b96d31952b4d1807121d26549bceb6dc4dd52bee338214bf73c,1,2,1,116.20325987,1570077307,Vote,0847d337e8d4bbe2e9755fe589b368c90429610ca1bd5475efa8cf94592876ce
9db8e755f12c8d3ab6a4a277f87dc2275cda84c25f6652fbfd14fed253c688d5,1,0,1,115.81178331,1570075579,Ticket,195d4b643aa8b3fb3d1bf429e5153e2ff0e2e006c31c0711e6bc02b53b0f706f
