tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5772fa79b00031eefe8d9b5306d65d14122032ba6b4b7a5e917f647e23e3ba0,-1,2,1,0.0096121,1572675998,Regular,e79926e2595939cccdee00b86a0dbfcacefe58b2d236586b537f8f821752706b
4de1cd599f1fe837cfb6b728b39d55b15858fbd97e2996992b31022c6c2d7eb8,-1,0,1,22.87747416,1572675756,Regular,cd99534be4ffcb623bf784fcee27e535aa3a23ce54fcb6bea46176d046109f4c
e79926e2595939cccdee00b86a0dbfcacefe58b2d236586b537f8f821752706b,1,1,1,0.0096121,1572675756,Regular,b5772fa79b00031eefe8d9b5306d65d14122032ba6b4b7a5e917f647e23e3ba0
cd99534be4ffcb623bf784fcee27e535aa3a23ce54fcb6bea46176d046109f4c,1,1,1,22.87747416,1572675435,Regular,4de1cd599f1fe837cfb6b728b39d55b15858fbd97e2996992b31022c6c2d7eb8
9be99bfc7c92e485d9a7e0d74370da2317ede9955c4c51cf8ff0fbaf8b297461,-1,0,1,3.84036563,1572675160,Regular,832b80a5c9aa4ecfc58225fb3e60a1df503bc273c7d16ee0eedaaf568235c85e
e8c9528a3f1e690c853972cc5cdc8c839fabd1654fba733a507a12ed77a1460d,-1,0,1,19.94600993,1572674882,Regular,832b80a5c9aa4ecfc58225fb3e60a1df503bc273c7d16ee0eedaaf568235c85e
e8c9528a3f1e690c853972cc5cdc8c839fabd1654fba733a507a12ed77a1460d,-1,1,1,23.05405401,1572674882,Regular,832b80a5c9aa4ecfc58225fb3e60a1df503bc273c7d16ee0eedaaf568235c85e
e8c9528a3f1e690c853972cc5cdc8c839fabd1654fba733a507a12ed77a1460d,-1,2,1,28.08706844,1572674882,Regular,832b80a5c9aa4ecfc58225fb3e60a1df503bc273c7d16ee0eedaaf568235c85e
832b80a5c9aa4ecfc58225fb3e60a1df503bc273c7d16ee0eedaaf568235c85e,1,18,1,19.94600993,1572674562,Regular,e8c9528a3f1e690c853972cc5cdc8c839fabd1654fba733a507a12ed77a1460d
832b80a5c9aa4ecfc58225fb3e60a1df503bc273c7d16ee0eedaaf568235c85e,1,17,1,3.84036563,1572674562,Regular,9be99bfc7c92e485d9a7e0d74370da2317ede9955c4c51cf8ff0fbaf8b297461
832b80a5c9aa4ecfc58225fb3e60a1df503bc273c7d16ee0eedaaf568235c85e,1,7,1,28.08706844,1572674562,Regular,e8c9528a3f1e690c853972cc5cdc8c839fabd1654fba733a507a12ed77a1460d
832b80a5c9aa4ecfc58225fb3e60a1df503bc273c7d16ee0eedaaf568235c85e,1,5,1,23.05405401,1572674562,Regular,e8c9528a3f1e690c853972cc5cdc8c839fabd1654fba733a507a12ed77a1460d
