tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5e4735f66f0144fe008969b2a42948582c9b33808fb9961f1c12cb1a4258c03,-1,1,1,81.11402118,1572352413,Vote,ac89f386feac83c3a5389f23878fece486021cd0d1e3b12f458a2ebbda250b21
647f8242c490330ec02702319edc456d3f760638e916a6154bf49c9a707c8639,-1,5,1,81.47554321,1572284547,Regular,ea13b85d5fa31606aae5c590eb079df0b42a1ad778da4d4e19a8f9c9288c037f
ea13b85d5fa31606aae5c590eb079df0b42a1ad778da4d4e19a8f9c9288c037f,1,2,1,81.47554321,1572282024,Vote,647f8242c490330ec02702319edc456d3f760638e916a6154bf49c9a707c8639
ed339fbec8b2f40790d9c262f4ab267a12a2d4eb1462d21c0edfa7d483d0097e,-1,1,1,81.11402118,1572270284,Vote,1eace4db21d44ce0af0098051017f241d0296c97d9f51880f00fcd89efb4d2a7
25919cfba6e4d6e83d1b4a25865ca9f84351993aa3d415dabdb8aa8eef5e5b33,-1,1,1,81.11402118,1572248050,Vote,ba4548fe007c4b701020734993410983a3d0b43c5beef14d4459c179e7cc3a6d
2c06a65a13fbb0a291246628c364c4b9edbd488f6092161fc24d6d7a14720bca,-1,1,1,81.11402118,1572141139,Vote,788a6807d02514ef9429fc289b524710b828011ab07ff20d4cc0abf34e691ea7
1eace4db21d44ce0af0098051017f241d0296c97d9f51880f00fcd89efb4d2a7,1,0,1,81.11402118,1572117640,Ticket,ed339fbec8b2f40790d9c262f4ab267a12a2d4eb1462d21c0edfa7d483d0097e
788a6807d02514ef9429fc289b524710b828011ab07ff20d4cc0abf34e691ea7,1,0,1,81.11402118,1572117640,Ticket,2c06a65a13fbb0a291246628c364c4b9edbd488f6092161fc24d6d7a14720bca
ac89f386feac83c3a5389f23878fece486021cd0d1e3b12f458a2ebbda250b21,1,0,1,81.11402118,1572117640,Ticket,c5e4735f66f0144fe008969b2a42948582c9b33808fb9961f1c12cb1a4258c03
ba4548fe007c4b701020734993410983a3d0b43c5beef14d4459c179e7cc3a6d,1,0,1,81.11402118,1572117640,Ticket,25919cfba6e4d6e83d1b4a25865ca9f84351993aa3d415dabdb8aa8eef5e5b33
