tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09dbe382e1fe7921d37071a433038ad6e4e567c2a689d1de879bff31d50de3cf,-1,0,1,0.08649157,1538889941,Ticket,e945e4e3287eac116fa760ebfb843d0b20142114dd991e743852d0abe36cb46f
09dbe382e1fe7921d37071a433038ad6e4e567c2a689d1de879bff31d50de3cf,-1,1,1,26.69250099,1538889941,Ticket,e945e4e3287eac116fa760ebfb843d0b20142114dd991e743852d0abe36cb46f
3920c5e56785f0f17dadeefc66f2268f02573e57e2a2d84430635dc67b4f893e,-1,1,1,26.69250099,1538889941,Ticket,e945e4e3287eac116fa760ebfb843d0b20142114dd991e743852d0abe36cb46f
3920c5e56785f0f17dadeefc66f2268f02573e57e2a2d84430635dc67b4f893e,-1,0,1,0.08649157,1538889941,Ticket,e945e4e3287eac116fa760ebfb843d0b20142114dd991e743852d0abe36cb46f
a72650336b91030e07a3e6b7b2afdd690badecb50b489fd38fa5e3c914232ed0,-1,0,1,0.08649157,1538889941,Ticket,e945e4e3287eac116fa760ebfb843d0b20142114dd991e743852d0abe36cb46f
a72650336b91030e07a3e6b7b2afdd690badecb50b489fd38fa5e3c914232ed0,-1,1,1,26.69250099,1538889941,Ticket,e945e4e3287eac116fa760ebfb843d0b20142114dd991e743852d0abe36cb46f
e945e4e3287eac116fa760ebfb843d0b20142114dd991e743852d0abe36cb46f,1,3,1,26.69250099,1538889831,Regular,09dbe382e1fe7921d37071a433038ad6e4e567c2a689d1de879bff31d50de3cf
e945e4e3287eac116fa760ebfb843d0b20142114dd991e743852d0abe36cb46f,1,4,1,0.08649157,1538889831,Regular,3920c5e56785f0f17dadeefc66f2268f02573e57e2a2d84430635dc67b4f893e
e945e4e3287eac116fa760ebfb843d0b20142114dd991e743852d0abe36cb46f,1,5,1,26.69250099,1538889831,Regular,3920c5e56785f0f17dadeefc66f2268f02573e57e2a2d84430635dc67b4f893e
e945e4e3287eac116fa760ebfb843d0b20142114dd991e743852d0abe36cb46f,1,0,1,0.08649157,1538889831,Regular,a72650336b91030e07a3e6b7b2afdd690badecb50b489fd38fa5e3c914232ed0
e945e4e3287eac116fa760ebfb843d0b20142114dd991e743852d0abe36cb46f,1,1,1,26.69250099,1538889831,Regular,a72650336b91030e07a3e6b7b2afdd690badecb50b489fd38fa5e3c914232ed0
e945e4e3287eac116fa760ebfb843d0b20142114dd991e743852d0abe36cb46f,1,2,1,0.08649157,1538889831,Regular,09dbe382e1fe7921d37071a433038ad6e4e567c2a689d1de879bff31d50de3cf
