tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,230,1,11.71389636,1536616807,Regular,a300d04ea94de23d8d6e1eb5b5a499bc0fa581e76bfa032482ee5abcb60781e1
48d8fbb25124727c731c975f097c542715b2a2406514ba136f5fb4faa6006a9e,-1,16,1,11.70045151,1536588411,Regular,f01b7492acaf510a2d3aad22dbf73dd79d6ea6f6412f57c23e3dde7e6e08c0bf
f01b7492acaf510a2d3aad22dbf73dd79d6ea6f6412f57c23e3dde7e6e08c0bf,1,2,1,11.70045151,1536584848,Vote,48d8fbb25124727c731c975f097c542715b2a2406514ba136f5fb4faa6006a9e
91d48105af6bba25f11335397dedd45555cccd7c901614a6871e62782374dccc,-1,6,1,11.70045151,1536563515,Regular,890ce3fa17bc7dc133953edefe3cbb59e6f66e813dec07ba70144c851e73124a
890ce3fa17bc7dc133953edefe3cbb59e6f66e813dec07ba70144c851e73124a,1,2,1,11.70045151,1536560902,Vote,91d48105af6bba25f11335397dedd45555cccd7c901614a6871e62782374dccc
eaf45a53cff38a3dad14a5deb0f35b21adedeb78da987d157a2560e7b0b01f72,-1,17,1,11.71389636,1536445149,Regular,1dc7bdcca17cf2f2f356cb5820561e65241bbd4a787917b92eda2bc3de68609b
1dc7bdcca17cf2f2f356cb5820561e65241bbd4a787917b92eda2bc3de68609b,1,2,1,11.71389636,1536443016,Vote,eaf45a53cff38a3dad14a5deb0f35b21adedeb78da987d157a2560e7b0b01f72
a300d04ea94de23d8d6e1eb5b5a499bc0fa581e76bfa032482ee5abcb60781e1,1,2,1,11.71389636,1536337045,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
971ac43b667fa850acc304cf45dfd3a1120f2a57c7846668dd230e24dac8da48,-1,10,1,11.71389636,1536316604,Regular,834483dc22e70c3a1cfa0ffe4e71c1a4815ea239ab66ae3e871216f66d902d6a
834483dc22e70c3a1cfa0ffe4e71c1a4815ea239ab66ae3e871216f66d902d6a,1,2,1,11.71389636,1536315005,Vote,971ac43b667fa850acc304cf45dfd3a1120f2a57c7846668dd230e24dac8da48
