tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
131ae8ffd6f779adb5adda33d93f850b5009e6613d74c659891da89f795655e1,-1,46,1,8693.58065271,1618021204,Regular,a1b3ab7cafdf3d40ff13499a529e28311443f555e7084dd2a253bdcd2d5e0fbe
e087436e8b5e409934d17390037092ff886b23f9037fc51e5ba8745b049833a1,-1,5,1,4494.90687275,1618021204,Regular,d265e96709b7c204cbdf30884ae395f4e125a294922a1a116f2cb906a3134ee5
e087436e8b5e409934d17390037092ff886b23f9037fc51e5ba8745b049833a1,-1,4,1,6218.66063709,1618021204,Regular,b5080ea896c14664ac4d13cf61510f4a6a4beca17231a1b7550211065504fb0b
e087436e8b5e409934d17390037092ff886b23f9037fc51e5ba8745b049833a1,-1,7,1,6007.16527555,1618021204,Regular,136d6966aa9fd18b33b846b7a79ab9a1712f7e9dfca709635d5da58ef684e52d
e087436e8b5e409934d17390037092ff886b23f9037fc51e5ba8745b049833a1,-1,0,1,9872.32398891,1618021204,Regular,e606b5585da6ca4d990099a21ff2fa38860d146755c815b95a15bed0285b8b36
e087436e8b5e409934d17390037092ff886b23f9037fc51e5ba8745b049833a1,-1,1,1,3963.74127506,1618021204,Regular,34ef35cefc9870d219261af4532e107433d0a87eb33efecbb99fbb42f3dd86ca
136d6966aa9fd18b33b846b7a79ab9a1712f7e9dfca709635d5da58ef684e52d,1,0,1,6007.16527555,1618020269,Regular,e087436e8b5e409934d17390037092ff886b23f9037fc51e5ba8745b049833a1
31140e747e571422b6c312aac4b82cae9c2dc8f6405a2aed92ca0d655e8a1b9b,1,0,1,7673.66332119,1618020269,Regular,40fb1e7ad44023402b7d77746ccdb0c9afade6bf689d99cc1b08d122dc9a5382
34ef35cefc9870d219261af4532e107433d0a87eb33efecbb99fbb42f3dd86ca,1,0,1,3963.74127506,1618020269,Regular,e087436e8b5e409934d17390037092ff886b23f9037fc51e5ba8745b049833a1
40fb1e7ad44023402b7d77746ccdb0c9afade6bf689d99cc1b08d122dc9a5382,-1,100,1,7673.66332119,1618020269,Regular,31140e747e571422b6c312aac4b82cae9c2dc8f6405a2aed92ca0d655e8a1b9b
4f4cbcd27f6c477899c11f3db98b448f9e8d770f0fd0abd9e5ca37c29b005aa6,1,0,1,5550.96921153,1618020269,Regular,f53325137dfdc80d5dc28426cccb2265a64d140e20013e5082a6faa01ac06d53
a1b3ab7cafdf3d40ff13499a529e28311443f555e7084dd2a253bdcd2d5e0fbe,1,0,1,8693.58065271,1618020269,Regular,131ae8ffd6f779adb5adda33d93f850b5009e6613d74c659891da89f795655e1
b5080ea896c14664ac4d13cf61510f4a6a4beca17231a1b7550211065504fb0b,1,0,1,6218.66063709,1618020269,Regular,e087436e8b5e409934d17390037092ff886b23f9037fc51e5ba8745b049833a1
d265e96709b7c204cbdf30884ae395f4e125a294922a1a116f2cb906a3134ee5,1,0,1,4494.90687275,1618020269,Regular,e087436e8b5e409934d17390037092ff886b23f9037fc51e5ba8745b049833a1
e606b5585da6ca4d990099a21ff2fa38860d146755c815b95a15bed0285b8b36,1,0,1,9872.32398891,1618020269,Regular,e087436e8b5e409934d17390037092ff886b23f9037fc51e5ba8745b049833a1
f53325137dfdc80d5dc28426cccb2265a64d140e20013e5082a6faa01ac06d53,-1,1,1,5550.96921153,1618020269,Regular,4f4cbcd27f6c477899c11f3db98b448f9e8d770f0fd0abd9e5ca37c29b005aa6
f53325137dfdc80d5dc28426cccb2265a64d140e20013e5082a6faa01ac06d53,-1,2,1,4377.36230141,1618020269,Regular,06198d40569cabcf404531d5639306bd7cf03cef4a815f3442bc66c18edf9a0a
06198d40569cabcf404531d5639306bd7cf03cef4a815f3442bc66c18edf9a0a,1,0,1,4377.36230141,1618019932,Regular,f53325137dfdc80d5dc28426cccb2265a64d140e20013e5082a6faa01ac06d53
