tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11547028da6511b6a8d717b2b01361c93dbace97f5034edde7b24caca0d61274,-1,0,1,82.14502462,1570667100,Ticket,bf5a1540b22f777062a3a10c8dd08db54784e023fea9851358114fd9eaeb22ce
58d0413623eda2898f8689a26c1ba751d99167e0e64c146733c618bf8a7120f3,-1,0,1,82.14502462,1570667100,Ticket,bf5a1540b22f777062a3a10c8dd08db54784e023fea9851358114fd9eaeb22ce
5dc37f2570e5e409a9840958114759763e293ee7c58bc72bb70bb75ca59d50fc,-1,0,1,82.14502462,1570667100,Ticket,bf5a1540b22f777062a3a10c8dd08db54784e023fea9851358114fd9eaeb22ce
637250d1ea2809cb3c39847076f52c4eeff655ab19b9e6ce691813175e837af0,-1,0,1,82.14502462,1570667100,Ticket,bf5a1540b22f777062a3a10c8dd08db54784e023fea9851358114fd9eaeb22ce
8032c1204889f96f670508423ef494c7613fbc35f118017b1e896ee33220b621,-1,0,1,82.14502462,1570667100,Ticket,bf5a1540b22f777062a3a10c8dd08db54784e023fea9851358114fd9eaeb22ce
8578cbc89186b6dd35d7867a312a410ab8492d9b7e06009ab174dcef299d698d,-1,0,1,82.14502462,1570667100,Ticket,bf5a1540b22f777062a3a10c8dd08db54784e023fea9851358114fd9eaeb22ce
e29d4b3f9adfb4496fe4fe969b51b74c174fd11190558e575600a83e940c5d90,-1,0,1,82.14502462,1570667100,Ticket,bf5a1540b22f777062a3a10c8dd08db54784e023fea9851358114fd9eaeb22ce
bf5a1540b22f777062a3a10c8dd08db54784e023fea9851358114fd9eaeb22ce,1,0,1,82.14502462,1570666739,Regular,5dc37f2570e5e409a9840958114759763e293ee7c58bc72bb70bb75ca59d50fc
bf5a1540b22f777062a3a10c8dd08db54784e023fea9851358114fd9eaeb22ce,1,2,1,82.14502462,1570666739,Regular,637250d1ea2809cb3c39847076f52c4eeff655ab19b9e6ce691813175e837af0
bf5a1540b22f777062a3a10c8dd08db54784e023fea9851358114fd9eaeb22ce,1,6,1,82.14502462,1570666739,Regular,8578cbc89186b6dd35d7867a312a410ab8492d9b7e06009ab174dcef299d698d
bf5a1540b22f777062a3a10c8dd08db54784e023fea9851358114fd9eaeb22ce,1,5,1,82.14502462,1570666739,Regular,8032c1204889f96f670508423ef494c7613fbc35f118017b1e896ee33220b621
bf5a1540b22f777062a3a10c8dd08db54784e023fea9851358114fd9eaeb22ce,1,3,1,82.14502462,1570666739,Regular,e29d4b3f9adfb4496fe4fe969b51b74c174fd11190558e575600a83e940c5d90
bf5a1540b22f777062a3a10c8dd08db54784e023fea9851358114fd9eaeb22ce,1,4,1,82.14502462,1570666739,Regular,58d0413623eda2898f8689a26c1ba751d99167e0e64c146733c618bf8a7120f3
bf5a1540b22f777062a3a10c8dd08db54784e023fea9851358114fd9eaeb22ce,1,1,1,82.14502462,1570666739,Regular,11547028da6511b6a8d717b2b01361c93dbace97f5034edde7b24caca0d61274
