tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b1b53f0d59724e4b2d0db58d9afd17d33505a0c12fac5e2100d5adb38614f20,-1,3,1,66.87426046,1571148091,Regular,4262cf9c1384fac49d04626fff4070e4157102b0dcbea34dccc08b5729566daf
4262cf9c1384fac49d04626fff4070e4157102b0dcbea34dccc08b5729566daf,1,2,1,66.87426046,1571146195,Vote,2b1b53f0d59724e4b2d0db58d9afd17d33505a0c12fac5e2100d5adb38614f20
1c7818d30b240baffd170b9a0d685b4196db63184cbc1be4daa76fa9a927503c,-1,0,1,66.50181374,1571005648,Ticket,e278445d1c0e5648991b8c542373b495871185571dc333832168d2c450764d3a
36bdcd10f9d8fadfc91dc3642211cc890e3e3f207d855c5a8dcf334d21a2dc32,-1,0,1,66.50181374,1571005648,Ticket,e278445d1c0e5648991b8c542373b495871185571dc333832168d2c450764d3a
aefe2f594381561b26abe5ea5648a1ef8c57d05a8bf377195e8409b75b4f3862,-1,0,1,66.50181374,1571005648,Ticket,e278445d1c0e5648991b8c542373b495871185571dc333832168d2c450764d3a
ea9e8285e3ce747f330cc458557d5b9a1e39a92761184682732eb0ad807b0d20,-1,0,1,66.50181374,1571005648,Ticket,e278445d1c0e5648991b8c542373b495871185571dc333832168d2c450764d3a
e278445d1c0e5648991b8c542373b495871185571dc333832168d2c450764d3a,1,2,1,66.50181374,1571005456,Regular,36bdcd10f9d8fadfc91dc3642211cc890e3e3f207d855c5a8dcf334d21a2dc32
e278445d1c0e5648991b8c542373b495871185571dc333832168d2c450764d3a,1,3,1,66.50181374,1571005456,Regular,aefe2f594381561b26abe5ea5648a1ef8c57d05a8bf377195e8409b75b4f3862
e278445d1c0e5648991b8c542373b495871185571dc333832168d2c450764d3a,1,0,1,66.50181374,1571005456,Regular,1c7818d30b240baffd170b9a0d685b4196db63184cbc1be4daa76fa9a927503c
e278445d1c0e5648991b8c542373b495871185571dc333832168d2c450764d3a,1,1,1,66.50181374,1571005456,Regular,ea9e8285e3ce747f330cc458557d5b9a1e39a92761184682732eb0ad807b0d20
