tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ca82dd6d4c90a2c0d035e0746c9986654b114d9a5c275b5463a4f35b0225f18,-1,1,1,24.2285942,1570899357,Vote,248ac20ba95fb4b9f2107639384424866f098aa19498737016d2c41aa434d984
731195e6e407940d8e1e6d76ddc4b846f62542261f0230e9e88b38081e2ee3d0,-1,1,1,24.2285942,1570859655,Vote,18a48ddedecf59d62f27e4f144d89bb281839e9ec13afc422aa718fbf5a6ffa5
c763804d8a765a435b2bc5653d7fee5e4ced89e6fea7c4bd4713897e0cfeb149,-1,1,1,24.2285942,1570822443,Vote,227f0d99f951e1090bea5c4dd303f5b950766f250d491c8acbabe22c09b01342
ddde0fc8068713aaab12b9be0dc150b3250c2c10fc23c6d302788d6ff7f3a259,-1,2,1,24.60855749,1570728469,Regular,e5577fa0bd26055f415c11df311a0e647551db609caae1ec16cdb201d72d0657
e5577fa0bd26055f415c11df311a0e647551db609caae1ec16cdb201d72d0657,1,2,1,24.60855749,1570726356,Vote,ddde0fc8068713aaab12b9be0dc150b3250c2c10fc23c6d302788d6ff7f3a259
6e0eb6d724f5dac596ace0681aee7911917c323d43b3cbc48906f94d20e46fdc,-1,1,1,24.2285942,1570635161,Vote,7b4d9aa35d8dde160e49ef8c3fd4c9f0bb51571ebfa715818ee9feab1bd75c95
97a3d47dc5b1fc0ef5e9d76464ff03d92e2e1ddfcf68cbb10820a6ae7ebfb37c,-1,1,1,24.2285942,1570628321,Vote,705c0d1a137c817901776e648b606f524e191870aac12c135a213cd10f98403d
58b9ec52f0aaecc5b790a513a14baf35ac8efe451923ea5a61eeb895acce375f,-1,1,1,24.2285942,1570603057,Vote,7e7247ad166d4b4d10cbdfb2cc30c732d4f92e9c189d70547499471325538271
ed5da105472a2780fa9a38c09c9aa8a06366ce02d3d841fd324d7faecc7e54bd,-1,1,1,24.2285942,1570590519,Vote,16ccb8a207061eec97b602c1833ae1cdf17b6199a72f6c09120eee6e4a219566
614373fae0b8855026c4fcfb0748510ed0c9aa493a4f4ee049e9c3c4f2e8ed58,-1,3,1,24.61235713,1570576318,Regular,e6e86794e30231c0b88a6ec4cee217ce6538fd0bd87e5a5fa35a0f1253c7f52d
