tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0781d76a7bc29d7bee1ddf5bff45cb375d78cad1852a9010a8ee0b13297892c,-1,42,1,0.35349409,1573035294,Regular,687f294a94f7f334f665f2850fce16dbbd604885d5691fe1e064fc2887820e44
6997e69efc18e164ee1d78d2609aa46ac81f51cad381eae225b02d36c30b7ff9,-1,5,1,0.37832507,1573028511,Regular,fc63929c21a9f7d9279e8c1e7099ec696375e460e783bd8907c9666d49f36301
942b9e612b9024ff7b49aa9c5ec62b99a9e0c0db70f5b6f7b72df5c49498ffea,-1,18,1,40.75340712,1572885522,Regular,2ed3c4969434325882acac86a6ac98e63ca45c2cfb69865c6471950207e867bc
f351fed7f5313d49b2256c926e85524a288d557a7ed9394f450b2e675069330c,-1,2,1,1.8306385,1572722443,Regular,7acce262ca3663e897d107a3c02ebf0e511b3dee35dfc19cbbb057abd7e0755d
c55d6e054f7cbc93a983fb2262efb6b0af7f0568a79a7db563a68a5d28474cab,-1,9,1,9.93538459,1572721874,Regular,290f3a16d22a319ec7cf7abcf7f836f23022a085d3e95d46a706fd5cce1a1fa6
290f3a16d22a319ec7cf7abcf7f836f23022a085d3e95d46a706fd5cce1a1fa6,1,18,1,9.93538459,1572721010,Regular,c55d6e054f7cbc93a983fb2262efb6b0af7f0568a79a7db563a68a5d28474cab
2ed3c4969434325882acac86a6ac98e63ca45c2cfb69865c6471950207e867bc,1,12,1,40.75340712,1572721010,Regular,942b9e612b9024ff7b49aa9c5ec62b99a9e0c0db70f5b6f7b72df5c49498ffea
687f294a94f7f334f665f2850fce16dbbd604885d5691fe1e064fc2887820e44,1,13,1,0.35349409,1572721010,Regular,b0781d76a7bc29d7bee1ddf5bff45cb375d78cad1852a9010a8ee0b13297892c
7acce262ca3663e897d107a3c02ebf0e511b3dee35dfc19cbbb057abd7e0755d,1,18,1,1.8306385,1572721010,Regular,f351fed7f5313d49b2256c926e85524a288d557a7ed9394f450b2e675069330c
fc63929c21a9f7d9279e8c1e7099ec696375e460e783bd8907c9666d49f36301,1,23,1,0.37832507,1572721010,Regular,6997e69efc18e164ee1d78d2609aa46ac81f51cad381eae225b02d36c30b7ff9
