tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b09f682e8e4d9f1e2e687c4ef7f460573fefaf588607b42e3c4141fecff78c2f,-1,1,1,31.75738734,1539921666,Vote,d0c48decaa4ad04d60d342d83db74e570b44bd7508b4f123c0ef08243c14c620
c4698be6cfb0b7e6782f75129a619a41fd41eb3c35c263a7cd95b1b7aad49789,-1,1,1,31.75738734,1539919080,Vote,536ddb5cd3f1931592b15bc837033bd877021288c43a56ac33f04a2eee11108a
b55cc4a2c31e398f1a0b0fda879226631169f4930f7d60e3d075b76acdf0e21a,-1,1,1,31.75738734,1539875833,Vote,0e71be4c448a36758e119666ba585db304ae15e5e9a664d433306f27de1c245f
1e85354beb95b95f8da0816393a200defcdb7275db353de7d74ee508e5720bc7,-1,1,1,31.75738734,1539859335,Vote,bce57f345b34b0b20b9cb410711e31db5b04801d02f170252e119b05b46ca9ef
e72640d7ff8ecb6c9c7203cdf5ba8971894d5b1e1f807bd4d9ec794310f2c785,-1,1,1,31.75738734,1539841175,Vote,6f14d5bd686c1a087bd970dd40eff53d9738a3bb8d84df9f7d1f69711465720c
0e71be4c448a36758e119666ba585db304ae15e5e9a664d433306f27de1c245f,1,0,1,31.75738734,1539831717,Ticket,b55cc4a2c31e398f1a0b0fda879226631169f4930f7d60e3d075b76acdf0e21a
536ddb5cd3f1931592b15bc837033bd877021288c43a56ac33f04a2eee11108a,1,0,1,31.75738734,1539831717,Ticket,c4698be6cfb0b7e6782f75129a619a41fd41eb3c35c263a7cd95b1b7aad49789
6f14d5bd686c1a087bd970dd40eff53d9738a3bb8d84df9f7d1f69711465720c,1,0,1,31.75738734,1539831717,Ticket,e72640d7ff8ecb6c9c7203cdf5ba8971894d5b1e1f807bd4d9ec794310f2c785
bce57f345b34b0b20b9cb410711e31db5b04801d02f170252e119b05b46ca9ef,1,0,1,31.75738734,1539831717,Ticket,1e85354beb95b95f8da0816393a200defcdb7275db353de7d74ee508e5720bc7
d0c48decaa4ad04d60d342d83db74e570b44bd7508b4f123c0ef08243c14c620,1,0,1,31.75738734,1539831717,Ticket,b09f682e8e4d9f1e2e687c4ef7f460573fefaf588607b42e3c4141fecff78c2f
