tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f05047ab8f147571b53f2be81b265b8a3df621cbefa2431ab8cc1f175ebf1b9b,-1,5,1,10.27202595,1536787019,Regular,47cbc416b6c0ae605530612cb0f428fd9b769f66d7b504ff6a0f196f57068c39
47cbc416b6c0ae605530612cb0f428fd9b769f66d7b504ff6a0f196f57068c39,1,2,1,10.27202595,1536783893,Vote,f05047ab8f147571b53f2be81b265b8a3df621cbefa2431ab8cc1f175ebf1b9b
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,175,1,10.24939859,1536616807,Regular,c09da7acc6c498cc68a0eb60c320429e5e9ad33730cce7db6ef8c823cbc99ae0
b43f04217ffaaac98f64d41a49446cee0799efbc1b1e85f615ab4fc7acd0bb07,-1,9,1,10.28533769,1536577903,Regular,a8942fc839c63a5becbf5903278baa4ede11514fcac8b81b9cedb1986cc45495
a8942fc839c63a5becbf5903278baa4ede11514fcac8b81b9cedb1986cc45495,1,2,1,10.28533769,1536575263,Vote,b43f04217ffaaac98f64d41a49446cee0799efbc1b1e85f615ab4fc7acd0bb07
37c062de4edc3f53d1d6619ebeac590ebed494535815125a6867afd75bd02547,-1,3,1,10.24939859,1536463278,Regular,2eec87ed8b1a12468d7e86d8328b8541d595a417308a032e38159a1200432018
2eec87ed8b1a12468d7e86d8328b8541d595a417308a032e38159a1200432018,1,2,1,10.24939859,1536460057,Vote,37c062de4edc3f53d1d6619ebeac590ebed494535815125a6867afd75bd02547
f75458facf5ba21de80ba64f9ef53e384f3347812b7031a2b3f49693454d1818,-1,4,1,10.29878254,1536420382,Regular,71fc5cf590a89c817c33e73aa9331098a2ace26328e9943d78de562484e0dd48
71fc5cf590a89c817c33e73aa9331098a2ace26328e9943d78de562484e0dd48,1,2,1,10.29878254,1536418227,Vote,f75458facf5ba21de80ba64f9ef53e384f3347812b7031a2b3f49693454d1818
c09da7acc6c498cc68a0eb60c320429e5e9ad33730cce7db6ef8c823cbc99ae0,1,2,1,10.24939859,1536393308,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
c4670936489427603e0f7dae586b79e68e292ab0611fbbb00f4e89b0fe658005,-1,11,1,10.29878254,1536389790,Regular,bad7415497dde1b98573bbfba5dd72755e95aa5a3c1cff5945ec4d7f7ce54474
bad7415497dde1b98573bbfba5dd72755e95aa5a3c1cff5945ec4d7f7ce54474,1,2,1,10.29878254,1536387062,Vote,c4670936489427603e0f7dae586b79e68e292ab0611fbbb00f4e89b0fe658005
213808bea6e49a9485c29fdac00d6f8196b3592140667507c6c6308ff0816fa4,-1,7,1,7.29926436,1536365405,Regular,c4e6288afb9e51e91a08f74e4637b4d515841b6887ff6260d6b2eb18c12b0468
c4e6288afb9e51e91a08f74e4637b4d515841b6887ff6260d6b2eb18c12b0468,1,20,1,7.29926436,1536365010,Regular,213808bea6e49a9485c29fdac00d6f8196b3592140667507c6c6308ff0816fa4
