tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13bb5e80881e26e2eaa2d5e7f2e7e0d81d224634fd2595219934f0e8e6ca18ab,-1,1,1,68.01080891,1567845375,Vote,68903f8995ef0b0e1afbdcca1eb101f4a61ac3917052c8c30befd5610fe105a6
27d4d8c0eee9d516f0f8cfba371c053c037101b30bed7a6dffbf20e37ed47527,-1,1,1,68.01080891,1567769465,Vote,f3e25887a0f0ace26a680f2b8fdfb7f8bf21a1617df5de99584d18578975e149
15b49555190d00524acdb6361350d1c41f0c8cc169ed87fc7e83c196cf83f063,-1,1,1,68.01080891,1567767840,Vote,e3a5eaf67fd74c0fd424d89adbda4bd843013786f2f6919b119a74c59869eca1
f82c72d83ced9d27780eda00e665eb08d56d8410e95cc11257adb71e86396b86,-1,1,1,68.01080891,1567767753,Vote,bf0680ffdf29e519b02eb8d54d39c953826dcf32338737101f6307777bfa9502
17e00507470bb6917341cd8c5578c02198cb595c4ae2815601e01f920a161691,-1,1,1,68.01080891,1567766941,Vote,85ffc36a096599fc20697aa5dff8fab34167d71234acce76a28d73d6b7cd0662
68903f8995ef0b0e1afbdcca1eb101f4a61ac3917052c8c30befd5610fe105a6,1,0,1,68.01080891,1567765928,Ticket,13bb5e80881e26e2eaa2d5e7f2e7e0d81d224634fd2595219934f0e8e6ca18ab
85ffc36a096599fc20697aa5dff8fab34167d71234acce76a28d73d6b7cd0662,1,0,1,68.01080891,1567765928,Ticket,17e00507470bb6917341cd8c5578c02198cb595c4ae2815601e01f920a161691
bf0680ffdf29e519b02eb8d54d39c953826dcf32338737101f6307777bfa9502,1,0,1,68.01080891,1567765928,Ticket,f82c72d83ced9d27780eda00e665eb08d56d8410e95cc11257adb71e86396b86
e3a5eaf67fd74c0fd424d89adbda4bd843013786f2f6919b119a74c59869eca1,1,0,1,68.01080891,1567765928,Ticket,15b49555190d00524acdb6361350d1c41f0c8cc169ed87fc7e83c196cf83f063
f3e25887a0f0ace26a680f2b8fdfb7f8bf21a1617df5de99584d18578975e149,1,0,1,68.01080891,1567765928,Ticket,27d4d8c0eee9d516f0f8cfba371c053c037101b30bed7a6dffbf20e37ed47527
