tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3522930a2214020790e7769800f45615d5b819bfeeb52382cf414546c10857c6,-1,9,1,32.52464651,1552572670,Regular,8e4381edb689e4aeb15ea472a9da51e41fa170d6ffa5bfb851171732f488e279
8e4381edb689e4aeb15ea472a9da51e41fa170d6ffa5bfb851171732f488e279,1,2,1,32.52464651,1552571153,Vote,3522930a2214020790e7769800f45615d5b819bfeeb52382cf414546c10857c6
eb9c0272d6a89770f58772923405b66db2fe196b60aa1189b64f545ac0704abc,-1,3,1,32.52464651,1552449154,Regular,e8b9c4f0d5112a969ae5e831317af0b787cfa6ed8c7a91c50867e1860c80c7dd
e8b9c4f0d5112a969ae5e831317af0b787cfa6ed8c7a91c50867e1860c80c7dd,1,2,1,32.52464651,1552447684,Vote,eb9c0272d6a89770f58772923405b66db2fe196b60aa1189b64f545ac0704abc
c824a9b12cffd1027ec649e8754cd98e349e22fac37c3c4b9feee02951eb68df,-1,1,1,31.79915729,1552384726,Vote,6d9408e3afa3240ef651d94aab881b1febca3858d058f7e96f9c91dfd0efb49f
ae5a7049853c9e2355b4ca0e5c208ce8fcb35fde9969e85ee93e26a20adde351,-1,1,1,31.79915729,1552328845,Vote,034afd24075c3fc78cc69669caae716dac3a382190bf956bbfcd9359a40cadb8
1b69037702e4a7541b831e714a0cf0eb32eddd4cec346d31c25d446503823d37,-1,1,1,31.79915729,1552316678,Vote,3d8c7193c41de8837a575963d5a07df968d719a0f9b17ca54f79c7d2e92588f9
74aad36b4ba34b81cb6927bd2330e0b64349b3f93f17c72f6721fa15799378b4,-1,1,1,31.79915729,1552297651,Vote,88ab66eaa5174a2027290ffae9cd2eb1a88df8964fc2c52ffbddf200549e72fb
bd40375de01e19b1e3be9887dc72aff7d2f270cb1beeaec78c8de972702bfab3,-1,0,1,32.5319014,1552285450,Regular,f19d899b8630ec1768f01cb79f4eb843c4b75d6475311050892810df7e025607
f19d899b8630ec1768f01cb79f4eb843c4b75d6475311050892810df7e025607,1,2,1,32.5319014,1552282363,Vote,bd40375de01e19b1e3be9887dc72aff7d2f270cb1beeaec78c8de972702bfab3
034afd24075c3fc78cc69669caae716dac3a382190bf956bbfcd9359a40cadb8,1,0,1,31.79915729,1552272312,Ticket,ae5a7049853c9e2355b4ca0e5c208ce8fcb35fde9969e85ee93e26a20adde351
3d8c7193c41de8837a575963d5a07df968d719a0f9b17ca54f79c7d2e92588f9,1,0,1,31.79915729,1552272312,Ticket,1b69037702e4a7541b831e714a0cf0eb32eddd4cec346d31c25d446503823d37
6d9408e3afa3240ef651d94aab881b1febca3858d058f7e96f9c91dfd0efb49f,1,0,1,31.79915729,1552272312,Ticket,c824a9b12cffd1027ec649e8754cd98e349e22fac37c3c4b9feee02951eb68df
88ab66eaa5174a2027290ffae9cd2eb1a88df8964fc2c52ffbddf200549e72fb,1,0,1,31.79915729,1552272312,Ticket,74aad36b4ba34b81cb6927bd2330e0b64349b3f93f17c72f6721fa15799378b4
