tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e73d50ec9a35890c6b57b3523ac9fed99a63b3197d2161c020336c55457013c,-1,8,1,10.19112229,1536635121,Regular,6101b80104061ce203330751760146725276c6aef026b25c1f2d82fc40ebf552
6101b80104061ce203330751760146725276c6aef026b25c1f2d82fc40ebf552,1,2,1,10.19112229,1536632904,Vote,1e73d50ec9a35890c6b57b3523ac9fed99a63b3197d2161c020336c55457013c
2b93826694fc7f5f1909d4ec8b908d3ae7f34ea18f1abe05131cd4736aadc9f8,-1,17,1,10.19112229,1536573611,Regular,41792bbe961a264b6cbe78355038a3cc7064a65746d64ca1bd73be8f0b111ddd
41792bbe961a264b6cbe78355038a3cc7064a65746d64ca1bd73be8f0b111ddd,1,2,1,10.19112229,1536542255,Vote,2b93826694fc7f5f1909d4ec8b908d3ae7f34ea18f1abe05131cd4736aadc9f8
3e1fbd55d7210274f1031c6d5c714db3a3f03eb65cd9ee6571bcb4bf47fe6cf4,-1,8,1,10.20456714,1536411595,Regular,0b0f0c81dc4ab1eddbf4f047eed3f8fb006848a82e05edadc798174bdcd89651
0b0f0c81dc4ab1eddbf4f047eed3f8fb006848a82e05edadc798174bdcd89651,1,2,1,10.20456714,1536409373,Vote,3e1fbd55d7210274f1031c6d5c714db3a3f03eb65cd9ee6571bcb4bf47fe6cf4
d23fcd8a7d96879792cb8f9249407e359c17b96b9ec298c1a60722cd460ce25f,-1,3,1,10.20456714,1536405368,Regular,b359414bc210ecbcb2c7f646728c3b32640b251397919cf21db1b6b73328472f
b359414bc210ecbcb2c7f646728c3b32640b251397919cf21db1b6b73328472f,1,2,1,10.20456714,1536402501,Vote,d23fcd8a7d96879792cb8f9249407e359c17b96b9ec298c1a60722cd460ce25f
82921fbed8668710df60d46d574b588869ecf506bfea7068e08a1dc552c1fa9b,-1,3,1,10.20456714,1536390752,Regular,de17399dd30cd316f4655985e13bb7001aff2e27a3467b6757db468316f67447
de17399dd30cd316f4655985e13bb7001aff2e27a3467b6757db468316f67447,1,2,1,10.20456714,1536388640,Vote,82921fbed8668710df60d46d574b588869ecf506bfea7068e08a1dc552c1fa9b
5551502308b8ef9732a1cb3100fee93f4288552fb5df563828f4b66acf000714,-1,11,1,10.20456714,1536351985,Regular,79719a0aa9e36aeb33ed5c5aa7bb878d65e79f6ffb3261fb8f8a8bc4224d60b5
79719a0aa9e36aeb33ed5c5aa7bb878d65e79f6ffb3261fb8f8a8bc4224d60b5,1,2,1,10.20456714,1536350463,Vote,5551502308b8ef9732a1cb3100fee93f4288552fb5df563828f4b66acf000714
