tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
825214623e53b3211ea4ea2cdffa560af0d7e3d7b5f8158658798a43a3ed5f85,-1,1,1,163.15314713,1570914692,Regular,d623eec9fcb0821762efe315040fc57efc00e7c71a39c16870a19ae0b7490e2e
d623eec9fcb0821762efe315040fc57efc00e7c71a39c16870a19ae0b7490e2e,1,2,1,163.15314713,1570912437,Vote,825214623e53b3211ea4ea2cdffa560af0d7e3d7b5f8158658798a43a3ed5f85
19bc103c2a3ad034ff2ceebd63d086c9e84a712484ca23fb238f8efb75ab7260,-1,1,1,162.77694585,1570860808,Vote,6685132453257c8ac0302b92a3cad429313f512b3ee53a5183700aca303522a9
db765ebfaa5e818f5e2274eadfe0ad8fc2104c46e729c898de6fffb75321aed4,-1,1,1,162.77694585,1570835181,Vote,cc0f11418ca3e15695fc21f4a00f430a3361834be44a01a2b72b4df549398cef
2d5ba377edd7490be33d70cbfeb916ce71141589ec097d6e2444805b87cf8c46,-1,1,1,162.77694585,1570813962,Vote,d62ff2642065772b5ea5f139b5edb9b6032677f4a46ca48b856c99fe67fcfc2c
fd7100202251091c811c52207174e4f7f9642aaf9b09fa02feccb90d9368d92b,-1,3,1,163.15690914,1570701175,Regular,0647204e4e284684236901c2897df6eb4bf90e967888b4e44a5d4e4d4756be2d
0647204e4e284684236901c2897df6eb4bf90e967888b4e44a5d4e4d4756be2d,1,2,1,163.15690914,1570699499,Vote,fd7100202251091c811c52207174e4f7f9642aaf9b09fa02feccb90d9368d92b
760d121899b142d96361774576398fcfa40ebb9b2a3f957fb75a39a6895e8f07,-1,1,1,162.77694585,1570660675,Vote,7630e0238f91f39066e93cdd8a2e4addf6f54aae4abd4516d1055b9696590f01
6685132453257c8ac0302b92a3cad429313f512b3ee53a5183700aca303522a9,1,0,1,162.77694585,1570642782,Ticket,19bc103c2a3ad034ff2ceebd63d086c9e84a712484ca23fb238f8efb75ab7260
7630e0238f91f39066e93cdd8a2e4addf6f54aae4abd4516d1055b9696590f01,1,0,1,162.77694585,1570642782,Ticket,760d121899b142d96361774576398fcfa40ebb9b2a3f957fb75a39a6895e8f07
cc0f11418ca3e15695fc21f4a00f430a3361834be44a01a2b72b4df549398cef,1,0,1,162.77694585,1570642782,Ticket,db765ebfaa5e818f5e2274eadfe0ad8fc2104c46e729c898de6fffb75321aed4
d62ff2642065772b5ea5f139b5edb9b6032677f4a46ca48b856c99fe67fcfc2c,1,0,1,162.77694585,1570642782,Ticket,2d5ba377edd7490be33d70cbfeb916ce71141589ec097d6e2444805b87cf8c46
