tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3dcb50bdceff7ea135c7f2aaef36f84758afdf46e3830ba1ffc4e9b46f002ea,-1,5,1,63.69562238,1571294480,Regular,ae47703c3820c57f46ac1f35381d4b4842e9b686d087c7f35477df9233d5c4fe
ae47703c3820c57f46ac1f35381d4b4842e9b686d087c7f35477df9233d5c4fe,1,2,1,63.69562238,1571291558,Vote,e3dcb50bdceff7ea135c7f2aaef36f84758afdf46e3830ba1ffc4e9b46f002ea
1aa916a368384e2de2ec2db0ced3cca593537ffe6f0af499257fd92256454009,-1,1,1,63.69562238,1571220496,Regular,b3cd20554289035569be97a93688577be98d6fdbaccc275538925dfc15746485
b3cd20554289035569be97a93688577be98d6fdbaccc275538925dfc15746485,1,2,1,63.69562238,1571217368,Vote,1aa916a368384e2de2ec2db0ced3cca593537ffe6f0af499257fd92256454009
34142ac74df5227fb3006ef7f629e91b1014e8692765f4ec61ef8506338868ba,-1,1,1,63.32314586,1571019883,Vote,a8710ecbcc8f8decce50351f7ca31df46b9a6977b68af139b4ffebe332e295fc
dcb312a9320fb287ca9a00184498e698aacb099570b93adf450c6fd9061b93c1,-1,9,1,63.69934714,1571008804,Regular,42ce4145a5194de9210c9cec9a226556d4bd45220253eed82d1015143748e4da
42ce4145a5194de9210c9cec9a226556d4bd45220253eed82d1015143748e4da,1,2,1,63.69934714,1571006729,Vote,dcb312a9320fb287ca9a00184498e698aacb099570b93adf450c6fd9061b93c1
2c08b4f19fe0dcb2202f3fa5a223d4a3e5841695e18f26d2597d6d941e2f323f,-1,1,1,63.32314586,1570945477,Vote,b740d87fd0590948ddd814a702e56a9a6b07cead64baf4effcdc0d98c4ed7269
73dee6e4e6313870c3bcb863ab9b7984f6133820dfc5e271347643f4a87229d9,-1,1,1,63.32314586,1570930137,Vote,9e4ad4f905b81116c1fec82ff4df2211d41bf9eb4dbc5bb47cf5aa8815487a66
9e4ad4f905b81116c1fec82ff4df2211d41bf9eb4dbc5bb47cf5aa8815487a66,1,0,1,63.32314586,1570924884,Ticket,73dee6e4e6313870c3bcb863ab9b7984f6133820dfc5e271347643f4a87229d9
a8710ecbcc8f8decce50351f7ca31df46b9a6977b68af139b4ffebe332e295fc,1,0,1,63.32314586,1570924884,Ticket,34142ac74df5227fb3006ef7f629e91b1014e8692765f4ec61ef8506338868ba
b740d87fd0590948ddd814a702e56a9a6b07cead64baf4effcdc0d98c4ed7269,1,0,1,63.32314586,1570924884,Ticket,2c08b4f19fe0dcb2202f3fa5a223d4a3e5841695e18f26d2597d6d941e2f323f
