tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d95c3c7d2c7746eb49092a642ccf084c4dc97ef937da4683c04b9cd00c2ff0cb,-1,1,1,68.01080891,1567963228,Vote,d52d56d2a18de622ec440b780bb592e4f5214a6d1486379f5632862bcf7bb46e
6bcb6a065fdc25ee758d8f3fc6aaaca5c2102ecfd5bcd431b66d32d3521a27d0,-1,1,1,68.01080891,1567955510,Vote,4d39fb345bbacefc2e52e1f6e63158d7d73336d463224370d25953f7af6d3450
beb3908859b58ff627d81eb9c139d765c55b2409dcfd0a2974343729c684d369,-1,1,1,68.01080891,1567954637,Vote,1df588723c81545f702dfc69301327c414c713979ff97737249b5fcd36c215a8
d1545485a967c86a6ecf5bf5cc6c384b55153002593917a938d5f42670310c5b,-1,1,1,68.01080891,1567944721,Vote,d5ee9833f3f315b85f4f1e48bbfd7ee1c0abd83d9568f71c2a37c06a00f3d68b
b108d3fcfaad116f30be66f6f66550d44e15e745e701ec7eb4f17772fa7cb918,-1,1,1,68.01080891,1567885075,Vote,c9d73a24a4ee5fdb01671a4d42350d95bf42de5f9af77f74aec8927316abb30c
2af8cb983982cedc80c5b470d79dea757c01acc288a267d0ad9710b9ebba6ab3,-1,1,1,68.01080891,1567856174,Vote,0f828fab06b8fb99096656cdaf76b1a45faf1c4d93954e0cbc73335f04f323ce
c1569fed41f1f83ae746f4f99e9b544c22f42222902f0cd39981822dedb71099,-1,1,1,68.01080891,1567778748,Vote,314fbc68be1135759c63e0fa5f6977caf6b6a0e692b1670db80c4efdd5966dd5
741ccb6cb2437c425f8bdc601eb0733fc28ceaf7065b99aa497d94770b4f7508,-1,0,1,68.01080891,1567769701,Revocation,30e31fa1dfbd543a888b052600e841ff25bf495134a3476677b8a176bc8e7813
9a54c7aeed841f838bd7e15ea4130ffde9b53c5a59eb457332bcdc529eca7340,-1,1,1,68.01080891,1567769175,Vote,81b3b77f3c2ad9a83d399786f9b0c9bb69664096e25980e05a66e3e090d2fbbd
b839f682f16c1d0d90810470cbb36acb671366d9f74412263ab2b6e848ecfffb,-1,0,1,68.01080891,1567768847,Revocation,808d7b169966b30220df1eea65fcd4a3819ead72345fef76ff0e283ec93ede9d
eb6aafb34ab03a108012a4afaf3b9960a2d479c59756cbd1104fedf87d42bb59,-1,0,1,68.01080891,1567768063,Revocation,d9a8814b94cb44676b1b4dcdf2e4b9cb14e3d5cfb0851000689cf900bf6799cd
4ab827b41de4ca039b8132e75d14cbb239761d8450b61999c4d21408ef1203e6,-1,1,1,68.01080891,1567767911,Vote,7c2bea60a8bafe78d829340a6a9b445df34e993d1f6ba68bf0bbbdf3891b1313
5d0f1793a999b3b16c0f7bc0fe91f1ef8eedcde81eaa8d05a4fa18ea7929aae2,-1,1,1,68.01080891,1567767854,Vote,c49b7cb747a92b78155e335891e713bb0785283a919383641af2cec15b853262
cc026e9d045ad8d5c6b651e94352655fa20e74c9ec6208147c3bc12862b9d6ed,-1,0,1,68.01080891,1567767723,Revocation,7d1fa492f7c5397d15e055c7f8f5b8417ce61a1d37cabc80cb461d8356c75cb5
c49f008ad38be11bf784e7e150b14d9281f61b502a1e112d073a69e666d21d19,-1,0,1,68.01080891,1567767664,Revocation,0e1f55dd64fd63911c63d4a68e5cea263e0a7afa6c8b128c0637e81d2aec9c69
750572059d4462391218898148c017fdf70a23b2e1cf5de6483b5e986173e22f,-1,0,1,68.01080891,1567767440,Revocation,827981015f39bdb8d64a799e777832aaf475c0f2487988ab601d91595843d9ff
2a4274ca31a9395af89f0ff7ee9f51ec768ecbc71cf4bb1b759eb62d664efda6,-1,1,1,68.01080891,1567767362,Vote,98b39ba4dd6842764bece61332452fea2a996bea70712a30fa912bdca92bb009
aa5c5ca887af064a2a3ad80aace468c0b332f404986599ec749b05d1554c4bd2,-1,1,1,68.01080891,1567767075,Vote,e6d3c81bc170dc71f7b767781477641016d00beaaee5a57e50f7299b500896c3
586ced9d48129e44a92d3243f06809b436131ce32ac870bde1db61105c547314,-1,1,1,68.01080891,1567766779,Vote,dab035edf349fcc8f2d91c9f42ff7814191a9208971c38182d5150f065c09575
595993b8403ac298067e105d058353cef77ec750ac72516e3f865d678c9beac4,-1,0,1,68.01080891,1567766543,Revocation,923f241ec5422438b0d17408fed600b3129d9bb0a1124591e9f041a9fc3b1882
923f241ec5422438b0d17408fed600b3129d9bb0a1124591e9f041a9fc3b1882,1,0,1,68.01080891,1567766311,Ticket,595993b8403ac298067e105d058353cef77ec750ac72516e3f865d678c9beac4
c49b7cb747a92b78155e335891e713bb0785283a919383641af2cec15b853262,1,0,1,68.01080891,1567766311,Ticket,5d0f1793a999b3b16c0f7bc0fe91f1ef8eedcde81eaa8d05a4fa18ea7929aae2
c9d73a24a4ee5fdb01671a4d42350d95bf42de5f9af77f74aec8927316abb30c,1,0,1,68.01080891,1567766311,Ticket,b108d3fcfaad116f30be66f6f66550d44e15e745e701ec7eb4f17772fa7cb918
d9a8814b94cb44676b1b4dcdf2e4b9cb14e3d5cfb0851000689cf900bf6799cd,1,0,1,68.01080891,1567766311,Ticket,eb6aafb34ab03a108012a4afaf3b9960a2d479c59756cbd1104fedf87d42bb59
dab035edf349fcc8f2d91c9f42ff7814191a9208971c38182d5150f065c09575,1,0,1,68.01080891,1567766311,Ticket,586ced9d48129e44a92d3243f06809b436131ce32ac870bde1db61105c547314
81b3b77f3c2ad9a83d399786f9b0c9bb69664096e25980e05a66e3e090d2fbbd,1,0,1,68.01080891,1567766303,Ticket,9a54c7aeed841f838bd7e15ea4130ffde9b53c5a59eb457332bcdc529eca7340
7c2bea60a8bafe78d829340a6a9b445df34e993d1f6ba68bf0bbbdf3891b1313,1,0,1,68.01080891,1567766300,Ticket,4ab827b41de4ca039b8132e75d14cbb239761d8450b61999c4d21408ef1203e6
