tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
636318918652162511ea6c905a29885b8d5d48612192c9ac58590991e188c97a,-1,6,1,18.90281155,1536548855,Regular,a6b3c2282d296e7c92d396968962a9937ab6102e8437815fceea50ca75555b3f
a6b3c2282d296e7c92d396968962a9937ab6102e8437815fceea50ca75555b3f,1,2,1,18.90281155,1536545456,Vote,636318918652162511ea6c905a29885b8d5d48612192c9ac58590991e188c97a
777ba06d78910ce8f27d561140e7837407bb7548e7b0b9a4dd767d24f7b703d8,-1,13,1,18.90281155,1536520104,Regular,b0957b76fcccd747dab99f55fe1214500fb53aa15594b05d75b71ba8ebf6c4be
b0957b76fcccd747dab99f55fe1214500fb53aa15594b05d75b71ba8ebf6c4be,1,2,1,18.90281155,1536517635,Vote,777ba06d78910ce8f27d561140e7837407bb7548e7b0b9a4dd767d24f7b703d8
ba231b1931dbf5daffb206760baa693562543a1782dfe6588bbd217699a50989,-1,14,1,18.92983571,1536172141,Regular,d68ea3e28687f28be7ea60766f04389b0eae4d7553c32c85376018046ff51254
d68ea3e28687f28be7ea60766f04389b0eae4d7553c32c85376018046ff51254,1,2,1,18.92983571,1536170002,Vote,ba231b1931dbf5daffb206760baa693562543a1782dfe6588bbd217699a50989
1df67794caa86e1c2a823825a9c7df8526bff18bd43e458657c3ab3e1b20bd37,-1,10,1,18.92983571,1536123157,Regular,e1d0c6ea82354b363b437efb9c0fed8443fb0594bba1dc3eebd5415c2fba24af
7fc86935cf14dd477331c3a52636c717cded832edbc2a01f5ff2f71ee8b1cd54,-1,20,1,18.92983571,1536122000,Regular,1d8d0a8bf25b177a4892f89d21d46407e6495e75e024b6c98c8800db37703581
e1d0c6ea82354b363b437efb9c0fed8443fb0594bba1dc3eebd5415c2fba24af,1,2,1,18.92983571,1536121903,Vote,1df67794caa86e1c2a823825a9c7df8526bff18bd43e458657c3ab3e1b20bd37
37e346537e98cffd2d0cb88266244cf0f6f0b39d6b55392aa2c426471f3762d0,-1,10,1,18.92983571,1536121544,Regular,6271fc5c40b6a7fbbaee54fb1591e44ca57da4b57feb1807a0a3b86a55ea7341
1d8d0a8bf25b177a4892f89d21d46407e6495e75e024b6c98c8800db37703581,1,2,1,18.92983571,1536121373,Vote,7fc86935cf14dd477331c3a52636c717cded832edbc2a01f5ff2f71ee8b1cd54
6271fc5c40b6a7fbbaee54fb1591e44ca57da4b57feb1807a0a3b86a55ea7341,1,2,1,18.92983571,1536120036,Vote,37e346537e98cffd2d0cb88266244cf0f6f0b39d6b55392aa2c426471f3762d0
02f0a27d3a731f7fd8c9d9a6cac4e9c6238f4d6ac490c93589e7818c97361b5d,-1,0,1,17.55862598,1536114886,Ticket,14bc9226d1b5eead8fd308a8befa36b5360e61944829d6eb9aed9d0cf2063010
0462b888851dde370e67d47d28adbb50d6f8148bcf04f3a4ab2ae30186befd4c,-1,0,1,17.55862598,1536114886,Ticket,14bc9226d1b5eead8fd308a8befa36b5360e61944829d6eb9aed9d0cf2063010
60a845612322f13c523bedd01b8d3fa8564b480534ee3c886b1bc0bbf07dc66b,-1,0,1,17.55862598,1536114886,Ticket,14bc9226d1b5eead8fd308a8befa36b5360e61944829d6eb9aed9d0cf2063010
c8b257e3c701e887cb9c42491c9faec8ea514dd111b715a6ef315525dedb832b,-1,0,1,17.55862598,1536114886,Ticket,14bc9226d1b5eead8fd308a8befa36b5360e61944829d6eb9aed9d0cf2063010
4d4329d6fdfd548dcf20b87d55c180a05e83adf27a88127fea7c3346965752fc,-1,0,1,17.55862598,1536114816,Ticket,14bc9226d1b5eead8fd308a8befa36b5360e61944829d6eb9aed9d0cf2063010
4f7673638232b7ebb96f012577e072b021d10b51dc6ddcf6f305dce7bb897f9e,-1,0,1,17.55862598,1536114816,Ticket,14bc9226d1b5eead8fd308a8befa36b5360e61944829d6eb9aed9d0cf2063010
a8599f80b54d7ef9817ca001119a2dc64a679779349f85ba023f6b08916a73cb,-1,0,1,17.55862598,1536114797,Ticket,14bc9226d1b5eead8fd308a8befa36b5360e61944829d6eb9aed9d0cf2063010
ae48fe853f13c5424af0dd734296009fb23ae17c1cc8daf3e73048c123aab221,-1,0,1,17.55862598,1536114797,Ticket,14bc9226d1b5eead8fd308a8befa36b5360e61944829d6eb9aed9d0cf2063010
beb9deee486a9dfc801e5329362b1f6651b95d349d498ebc3f2ddee62da8d6ef,-1,0,1,17.55862598,1536114797,Ticket,14bc9226d1b5eead8fd308a8befa36b5360e61944829d6eb9aed9d0cf2063010
