tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d5bf6d5ae6dcabc62602823d49d22bf232d32173b6546179dbbe8f4a2745e49,-1,6,1,36.21640922,1568961648,Regular,c5ddf4472711478d3013be5a2e0dd8deea4f99c87c3db8b90a976dde1457b9c1
c5ddf4472711478d3013be5a2e0dd8deea4f99c87c3db8b90a976dde1457b9c1,1,2,1,36.21640922,1568960687,Vote,4d5bf6d5ae6dcabc62602823d49d22bf232d32173b6546179dbbe8f4a2745e49
389388eefc99096576c72b865cb9318a9704a8149ef189dfcb49d65869449d82,-1,0,1,35.80906694,1568882579,Ticket,cc7d5692136aa41726013fd3ba97cb6a5de66d5ecac3884e0b6032a6062835e1
51ae23d41a4d30a10f68719eff0df170eb5fbba598a53f3e11c37958abe71149,-1,0,1,35.80906694,1568882579,Ticket,cc7d5692136aa41726013fd3ba97cb6a5de66d5ecac3884e0b6032a6062835e1
816eecb70fcb6a04c7ebaea99b30d77dc65942919059083d1ea19404569ac5fb,-1,0,1,35.80906694,1568882579,Ticket,cc7d5692136aa41726013fd3ba97cb6a5de66d5ecac3884e0b6032a6062835e1
c5d082d1cefc3bb9084f3b8e502f2f8dacdc3823fe52ab3663d08bd4fd112bfd,-1,0,1,35.80906694,1568882579,Ticket,cc7d5692136aa41726013fd3ba97cb6a5de66d5ecac3884e0b6032a6062835e1
cc7d5692136aa41726013fd3ba97cb6a5de66d5ecac3884e0b6032a6062835e1,1,3,1,35.80906694,1568882533,Regular,51ae23d41a4d30a10f68719eff0df170eb5fbba598a53f3e11c37958abe71149
cc7d5692136aa41726013fd3ba97cb6a5de66d5ecac3884e0b6032a6062835e1,1,1,1,35.80906694,1568882533,Regular,389388eefc99096576c72b865cb9318a9704a8149ef189dfcb49d65869449d82
cc7d5692136aa41726013fd3ba97cb6a5de66d5ecac3884e0b6032a6062835e1,1,0,1,35.80906694,1568882533,Regular,816eecb70fcb6a04c7ebaea99b30d77dc65942919059083d1ea19404569ac5fb
cc7d5692136aa41726013fd3ba97cb6a5de66d5ecac3884e0b6032a6062835e1,1,2,1,35.80906694,1568882533,Regular,c5d082d1cefc3bb9084f3b8e502f2f8dacdc3823fe52ab3663d08bd4fd112bfd
