tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf5ebfe54c77546444c63050b140cb1a5a0dd31173c2b68f4d68482f8b5c4fd9,-1,1,1,10.59935282,1568824421,Vote,af16f736f637362c99df822c3852b2a682c9c685f375ab59cff972166ef7ea8c
5f2056250d754ca965778f143e56abf58cb99bde379bef40ebc4d4d75202ec19,-1,1,1,55.63496988,1568739704,Vote,5689a84ec7d643aea1b206e11bacd161728aff617abd59b06f43fb886a2cbc1e
b9e310266490cfe18910779a5be0e69fb0c0f6e8d89c6a04ab47b7780f708ab3,-1,1,1,55.63496988,1568662050,Vote,23eeb9c83e5660b94fe0281c9d95b838e57a2dfa64ead16ddb084c32e9654d8a
43f675d57e648b43d6de3fd95c7e5e23a8e0fef2bee3c5780dd3b2ff5a18dd97,-1,1,1,10.59935282,1568608961,Vote,426915e5f03e66fc4c58615d503de1034e21d6bfc96af6e041e7f37a79f2797d
063544b7eb4ace9ae794d93b1a88c50215acf1f63402270577ad664901573d98,-1,0,1,10.59935282,1568501839,Revocation,7a459698881829e357cf2905a3ec5f76ed6d88854588c735237913be4635f449
4a0325ac8dd93850c39d95a4d162d09d9959591e8c1561e010073c96732d52de,-1,1,1,10.59935282,1568477173,Vote,395391091e2446debc886ed91332b851cb1954fcd74454a33fb505b51ffd9e4d
1ea4bb791bcf8459d01c72fe4d2a2045a126156508a6d22576d7af70642a2bc6,-1,1,1,10.59935282,1568475364,Vote,d956b72bf9ef028e021d37eed01245c4761b964924e3e607fa2c033961507b3d
f29bfe5e8cab567bd4a76a6ffc10f80ad8c4cfc900605dfa05eb2f22f863a2c9,-1,1,1,10.59935282,1568457236,Vote,caf31c27418cfbeebdd4476336393f6a41aff3b06dc5c407c3202c8cf7c5e4f9
ac43dde3745bb780d941221786be5d148e52646d31a7870fbc1ca54d57ff4ea8,-1,1,1,10.59935282,1568446465,Vote,e1c3513ac4751303b933284ef3c8dffd115c1cc0def170e57b1684a7cdae4ab4
4057456733373f8e3879b2ab7640884292f2c7447f1200a2912ce43de5f1b291,-1,1,1,10.59935282,1568431163,Vote,b49275cd42bbbdc462f54803fc728a5c8b358a2a6561f1de483c58ea45cc866b
