tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ff7327473bfeff86d78459e2796569804c7ef918a19bfd9b7f1d9deda624c9c,-1,3,1,38.15405117,1570054648,Regular,ed233671089a6585fadb6111cdc193c31045925a0bfee010f819bbe929d3a6c5
ed233671089a6585fadb6111cdc193c31045925a0bfee010f819bbe929d3a6c5,1,2,1,38.15405117,1570047780,Vote,3ff7327473bfeff86d78459e2796569804c7ef918a19bfd9b7f1d9deda624c9c
3ace0d6055e12cd438784d29a60804e8843638380172a83d979d12bd6982e35e,-1,0,1,37.76260441,1569859767,Ticket,6e0d020775968ca19942818942119e9f05adfd2ee9f2bf014117516fb9dcdf47
3fd073f2030fc971a354a7502319c3bc9aa5b0d8a2d99dd70a53a1fcd343cbeb,-1,0,1,37.76260441,1569859767,Ticket,6e0d020775968ca19942818942119e9f05adfd2ee9f2bf014117516fb9dcdf47
75d9fb015a571d93a2c48cb42841c3d538ddc4f4f2e846d5e908f08ec499f6d3,-1,0,1,37.76260441,1569859767,Ticket,6e0d020775968ca19942818942119e9f05adfd2ee9f2bf014117516fb9dcdf47
7b941dc189db0dc3d37df8bc132d9cfc4eaf4272cacac55dbbc41c5675cb0cd9,-1,0,1,37.76260441,1569859767,Ticket,6e0d020775968ca19942818942119e9f05adfd2ee9f2bf014117516fb9dcdf47
6e0d020775968ca19942818942119e9f05adfd2ee9f2bf014117516fb9dcdf47,1,1,1,37.76260441,1569859678,Regular,75d9fb015a571d93a2c48cb42841c3d538ddc4f4f2e846d5e908f08ec499f6d3
6e0d020775968ca19942818942119e9f05adfd2ee9f2bf014117516fb9dcdf47,1,0,1,37.76260441,1569859678,Regular,3fd073f2030fc971a354a7502319c3bc9aa5b0d8a2d99dd70a53a1fcd343cbeb
6e0d020775968ca19942818942119e9f05adfd2ee9f2bf014117516fb9dcdf47,1,3,1,37.76260441,1569859678,Regular,3ace0d6055e12cd438784d29a60804e8843638380172a83d979d12bd6982e35e
6e0d020775968ca19942818942119e9f05adfd2ee9f2bf014117516fb9dcdf47,1,2,1,37.76260441,1569859678,Regular,7b941dc189db0dc3d37df8bc132d9cfc4eaf4272cacac55dbbc41c5675cb0cd9
