tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f16a30d0146118bd23e26280148e7ef96db30f8e678a8e6f3c7ad51fbecd53c0,-1,1,1,66.04186141,1571352704,Vote,c5ecd500762e93f47815bddf857a9d5695e0d02519b09e9b019f3727d0fd9d9c
dead313b3815278f94fce50bb6f409d88126be8a616c0ac503a5d20f82de285b,-1,1,1,66.04186141,1571178440,Vote,5f286f36edaf80bc5b6fb1540fa486f92f8d426b763f6ab9abbcf9b9e684a006
e86537c08b4ba3871780598bfb706b0af7b890aa82136ef9753e1e08708ab743,-1,4,1,66.41806269,1571067298,Regular,5d8c7721168250ff04b4ace8fd45262c2108f041f9424d2b1b76b4c468267f3a
5d8c7721168250ff04b4ace8fd45262c2108f041f9424d2b1b76b4c468267f3a,1,2,1,66.41806269,1571064993,Vote,e86537c08b4ba3871780598bfb706b0af7b890aa82136ef9753e1e08708ab743
c44d56254e1b2343dff01b22abd7d2e462f82e11b8a47e995f7f6376e696892f,-1,6,1,66.41806269,1571050995,Regular,0e09619c1b0571fcc495ca5b1b84a7ed8d9e9492af01f40730543ce4868f4aab
0e09619c1b0571fcc495ca5b1b84a7ed8d9e9492af01f40730543ce4868f4aab,1,2,1,66.41806269,1571049376,Vote,c44d56254e1b2343dff01b22abd7d2e462f82e11b8a47e995f7f6376e696892f
db8d8cb9822d692d4941619cf341b112da519c2b15fea7f5802409879dd70d0c,-1,0,1,66.41806269,1570976955,Regular,92ab52fb41360419b0fc43d1188a4bf63c2226cc904a635f427f5022854662c8
92ab52fb41360419b0fc43d1188a4bf63c2226cc904a635f427f5022854662c8,1,2,1,66.41806269,1570973966,Vote,db8d8cb9822d692d4941619cf341b112da519c2b15fea7f5802409879dd70d0c
5f286f36edaf80bc5b6fb1540fa486f92f8d426b763f6ab9abbcf9b9e684a006,1,0,1,66.04186141,1570969503,Ticket,dead313b3815278f94fce50bb6f409d88126be8a616c0ac503a5d20f82de285b
c5ecd500762e93f47815bddf857a9d5695e0d02519b09e9b019f3727d0fd9d9c,1,0,1,66.04186141,1570969503,Ticket,f16a30d0146118bd23e26280148e7ef96db30f8e678a8e6f3c7ad51fbecd53c0
