tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9847708213c5b1be748621078222ee6988c639837cd85ce65997479cda32e328,-1,28,1,32.69717024,1570432901,Regular,ef9d413f0f309bc36ca4b26927f2c4980bc3210e30d5cd71e4cb258d433ad1c1
ef9d413f0f309bc36ca4b26927f2c4980bc3210e30d5cd71e4cb258d433ad1c1,1,2,1,32.69717024,1570271011,Vote,9847708213c5b1be748621078222ee6988c639837cd85ce65997479cda32e328
316584f55297659ce93070d27222d10e5015ba6372a55c0c8d44c350baf35d58,-1,0,1,32.30959948,1569903037,Ticket,51fab359808cada2d94f0e96e87ef4c3b0718c3147b791dabf13ca9faf2eb9e9
9ad9b0ba25820b1ef01877be92307a13163fa2fd5f9772b5ad9a9b859a623e86,-1,0,1,32.30959948,1569903037,Ticket,51fab359808cada2d94f0e96e87ef4c3b0718c3147b791dabf13ca9faf2eb9e9
bd6f63b0947e4dfd3cdbf161ee1d1b5d9de5c444677652d6aa19b37c410b5a73,-1,0,1,32.30959948,1569903037,Ticket,51fab359808cada2d94f0e96e87ef4c3b0718c3147b791dabf13ca9faf2eb9e9
c726c1e964c3320a86d1b1dea2b11b9bac0c1aab24ab5099b8d21c278db3a6d7,-1,0,1,32.30959948,1569903037,Ticket,51fab359808cada2d94f0e96e87ef4c3b0718c3147b791dabf13ca9faf2eb9e9
51fab359808cada2d94f0e96e87ef4c3b0718c3147b791dabf13ca9faf2eb9e9,1,0,1,32.30959948,1569902975,Regular,9ad9b0ba25820b1ef01877be92307a13163fa2fd5f9772b5ad9a9b859a623e86
51fab359808cada2d94f0e96e87ef4c3b0718c3147b791dabf13ca9faf2eb9e9,1,1,1,32.30959948,1569902975,Regular,316584f55297659ce93070d27222d10e5015ba6372a55c0c8d44c350baf35d58
51fab359808cada2d94f0e96e87ef4c3b0718c3147b791dabf13ca9faf2eb9e9,1,2,1,32.30959948,1569902975,Regular,c726c1e964c3320a86d1b1dea2b11b9bac0c1aab24ab5099b8d21c278db3a6d7
51fab359808cada2d94f0e96e87ef4c3b0718c3147b791dabf13ca9faf2eb9e9,1,3,1,32.30959948,1569902975,Regular,bd6f63b0947e4dfd3cdbf161ee1d1b5d9de5c444677652d6aa19b37c410b5a73
