tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fd639ca5b71ebc3efe1ef721fc890afaa417141e7be4904086d52ccb25a5678,-1,1,1,53.66909278,1556128909,Vote,fe90ad17fd560e1c06c0758463ed5b8b42f8ecdd7904ebbd706d3d40409fd7bb
ea2cf4d6a4c4842cdcf8d97977d3ba9e2727d04bcc34b5ff37aa64b0d361ab34,-1,2,1,54.30655302,1556033423,Regular,fed783a756e5a4230bf0a05a8ce5da6e096f288a6d922e167991a273de7b28c7
fed783a756e5a4230bf0a05a8ce5da6e096f288a6d922e167991a273de7b28c7,1,2,1,54.30655302,1556031614,Vote,ea2cf4d6a4c4842cdcf8d97977d3ba9e2727d04bcc34b5ff37aa64b0d361ab34
4bdb0baf2fd7632cededaa9f6ebbc7a6fcee62fc33d035d3660683acc2b8e2c3,-1,3,1,54.30655302,1556024721,Regular,35fbe62f721b0ab2fc12f8c4a92964735b2632d9f64b7a2f41e18a73d936418e
c2848bd39225f7546666b1c942687c8d12b6b83c6ef6d51b8e55e7cf175a3151,-1,1,1,53.66909278,1556023996,Vote,7141557347c196d4f156a37d0dc7148df2332025a5d8940761c59322bb808aec
35fbe62f721b0ab2fc12f8c4a92964735b2632d9f64b7a2f41e18a73d936418e,1,2,1,54.30655302,1556023754,Vote,4bdb0baf2fd7632cededaa9f6ebbc7a6fcee62fc33d035d3660683acc2b8e2c3
8d1c801b5bb5161efd84dff9cbde540b6225981ceeeb279fc41c06728c6b87e5,-1,0,1,54.30655302,1556020413,Regular,b9e3486aa7969e6392b97155a91edc71f46c4aa06c29bc122cdc86058fb64a14
b9e3486aa7969e6392b97155a91edc71f46c4aa06c29bc122cdc86058fb64a14,1,2,1,54.30655302,1556019043,Vote,8d1c801b5bb5161efd84dff9cbde540b6225981ceeeb279fc41c06728c6b87e5
7141557347c196d4f156a37d0dc7148df2332025a5d8940761c59322bb808aec,1,0,1,53.66909278,1556015096,Ticket,c2848bd39225f7546666b1c942687c8d12b6b83c6ef6d51b8e55e7cf175a3151
fe90ad17fd560e1c06c0758463ed5b8b42f8ecdd7904ebbd706d3d40409fd7bb,1,0,1,53.66909278,1556015096,Ticket,6fd639ca5b71ebc3efe1ef721fc890afaa417141e7be4904086d52ccb25a5678
