tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
219d68ae1fe2cfb70c1a269b9adc1c4ef0375cfdea77caa4e754880d9937303d,-1,1,1,26.80957305,1552385296,Vote,336a1e57763729282cf22f0e67431b76bfbd438a5d40295670902f6b5039927a
ff79cb4f14f193c5444d833f442d3c1a4a707463a13e30ac9bdbb82fdee2638f,-1,0,1,27.54231716,1552366327,Regular,53fe9263877ed77e72830a8746632969f07ab68ad60faa48c88b650fa090d702
53fe9263877ed77e72830a8746632969f07ab68ad60faa48c88b650fa090d702,1,2,1,27.54231716,1552363823,Vote,ff79cb4f14f193c5444d833f442d3c1a4a707463a13e30ac9bdbb82fdee2638f
dcabc7cc2aedffea279557109e18f39789690fe11f4b9960a3c1a7a3b399d7f1,-1,1,1,26.80957305,1552216746,Vote,b6b3165038265fcb96da4fae5e26862af3ff019b495f592947e7be67340b483e
1e42de85ebddb746d656bb403761126477035d6b4552b0036eab65601c1511de,-1,0,1,27.54231716,1552211142,Regular,cc7e9b36b20b55d5a0d161c7ceb9a771e5cdd889a0a6073cf7abee0e999fca15
585f82ef935048f105f056ac27adc515c052dd5e5b758d1b87a82757f09edbb6,-1,5,1,27.54231716,1552209006,Regular,418ada8cacaf0993e2b6116908a2c9189e8f52ef23d6870b4b7cab4e850595e5
cc7e9b36b20b55d5a0d161c7ceb9a771e5cdd889a0a6073cf7abee0e999fca15,1,2,1,27.54231716,1552209006,Vote,1e42de85ebddb746d656bb403761126477035d6b4552b0036eab65601c1511de
418ada8cacaf0993e2b6116908a2c9189e8f52ef23d6870b4b7cab4e850595e5,1,2,1,27.54231716,1552206109,Vote,585f82ef935048f105f056ac27adc515c052dd5e5b758d1b87a82757f09edbb6
182b090d3e4b2838513b3931eb628cbdc02c4da3cc2dab22cf908e658b0c4541,-1,1,1,26.80957305,1552161747,Vote,effd0a125c63b402f8c3d91cd2cd902887a451e37d7b009c3fc9fdf66809f041
336a1e57763729282cf22f0e67431b76bfbd438a5d40295670902f6b5039927a,1,0,1,26.80957305,1552144055,Ticket,219d68ae1fe2cfb70c1a269b9adc1c4ef0375cfdea77caa4e754880d9937303d
b6b3165038265fcb96da4fae5e26862af3ff019b495f592947e7be67340b483e,1,0,1,26.80957305,1552144055,Ticket,dcabc7cc2aedffea279557109e18f39789690fe11f4b9960a3c1a7a3b399d7f1
effd0a125c63b402f8c3d91cd2cd902887a451e37d7b009c3fc9fdf66809f041,1,0,1,26.80957305,1552144055,Ticket,182b090d3e4b2838513b3931eb628cbdc02c4da3cc2dab22cf908e658b0c4541
