tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc0cf06a7110d5186c2ee6c751977ace0d287aba6f01cf7bef61af8c9a6d5de7,-1,1,1,74.2702853,1571585575,Vote,34cb6a0fc511d59c29d0268609c0d7a220fd89722305f55bd6800b6385a3c791
a77e634cfc6dbf0281d0c1807785b4bd6f9bf6a848f4b098d0da4465af430d02,-1,1,1,74.2702853,1571472039,Vote,ca6d486055d964ccce7227c5141c018757e518c6686b1b30a33dfc86657a839f
07542e906e856fe7eab9215341accf9772cdf7030e4891ddc50f9f04e89d6eac,-1,1,1,74.2702853,1571407118,Vote,b6a1c2537b382bce516d8d4e885b51eb5db3c6885d61067ed568d6ba45c66069
a5987cbcfe4b27809ece72c78ac8c0712c973143abc2135a9dce1482fe363031,-1,4,1,74.64276182,1571400671,Regular,b2c7847b05670e0fdf6fbacec109b1d5a15b909e3f0afa2c2af858ac087fa0f9
b2c7847b05670e0fdf6fbacec109b1d5a15b909e3f0afa2c2af858ac087fa0f9,1,2,1,74.64276182,1571397112,Vote,a5987cbcfe4b27809ece72c78ac8c0712c973143abc2135a9dce1482fe363031
2873cc062ef6d0772d356478494cc5ba2dcbd0837f039dc83e7ace2f8cb4c49f,-1,1,1,74.2702853,1571335282,Vote,28ee28f6a8897396d5094443b87609a87a8f3984d2c33861d74fcaee4a84a393
d971ced1898dccaad79476de74369736e2261a44a8dccf0c9343d325878872df,-1,1,1,74.2702853,1571191148,Vote,a9e08797f1cbf65411551ba19ba9f6c35cbdb5cd45f074d242645a7c80a0308a
28ee28f6a8897396d5094443b87609a87a8f3984d2c33861d74fcaee4a84a393,1,0,1,74.2702853,1571179136,Ticket,2873cc062ef6d0772d356478494cc5ba2dcbd0837f039dc83e7ace2f8cb4c49f
34cb6a0fc511d59c29d0268609c0d7a220fd89722305f55bd6800b6385a3c791,1,0,1,74.2702853,1571179136,Ticket,cc0cf06a7110d5186c2ee6c751977ace0d287aba6f01cf7bef61af8c9a6d5de7
a9e08797f1cbf65411551ba19ba9f6c35cbdb5cd45f074d242645a7c80a0308a,1,0,1,74.2702853,1571179136,Ticket,d971ced1898dccaad79476de74369736e2261a44a8dccf0c9343d325878872df
b6a1c2537b382bce516d8d4e885b51eb5db3c6885d61067ed568d6ba45c66069,1,0,1,74.2702853,1571179136,Ticket,07542e906e856fe7eab9215341accf9772cdf7030e4891ddc50f9f04e89d6eac
ca6d486055d964ccce7227c5141c018757e518c6686b1b30a33dfc86657a839f,1,0,1,74.2702853,1571179136,Ticket,a77e634cfc6dbf0281d0c1807785b4bd6f9bf6a848f4b098d0da4465af430d02
