tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a962ccc350ac5b4219605f8d52488136144f492b5010acaf77101758e334af27,-1,2,1,0.16136659,1599322294,Regular,6f4a8603d79e43e38818025b4270d864b789e0e7aa7d2ea5930180f4fb7b8fa6
0565e9f9d99cc98bfc764d15d9dcdc65c41b34f26fc87b481a2f4fbf98ca70d1,-1,9,1,0.03553747,1599321970,Regular,3ba196613690c0b7b3616f48eaf20b87239ff4cdb3466f48a74e1b80d8ea7fd3
07d33a3bc5a279773b38ea3249dead295d0f0de18f570b348086a2677e7e61c5,-1,15,1,0.16139909,1599321445,Regular,165d79a58cdd9c38892f0fa5bfbca85f0e35855cf8ebb3f76fea82a65900dfd3
72d7d35cb94f7ebeb4ac29391d23d2018b19d205f246cbca9c9cf2746f11ad01,-1,1,1,0.00411269,1599321445,Regular,a7dcc8e3b600404293a6e39a8e4c30de812d6db1ad5a5c5f9c362dae73154e8f
57ba1e93edbf7c423688da51853711612bd41eda8e0a94a4b4ff61cb01e0bdc9,-1,5,1,73.43366086,1599320450,Regular,02f544856993e94c121f06c682aef80f93681bb280bb6b4b513922951b5c2348
2578637abacadc29851e55c094953c512978d2acb0b8a6a642cb802759613dc5,-1,3,1,0.01633032,1599320425,Regular,ef7710e1aca7e8ba97839348f840da44bdef1eeecfbd8964a72084c58ac6a08d
165d79a58cdd9c38892f0fa5bfbca85f0e35855cf8ebb3f76fea82a65900dfd3,1,1,1,0.16139909,1599319360,Regular,07d33a3bc5a279773b38ea3249dead295d0f0de18f570b348086a2677e7e61c5
6f4a8603d79e43e38818025b4270d864b789e0e7aa7d2ea5930180f4fb7b8fa6,1,22,1,0.16136659,1599319360,Regular,a962ccc350ac5b4219605f8d52488136144f492b5010acaf77101758e334af27
a7dcc8e3b600404293a6e39a8e4c30de812d6db1ad5a5c5f9c362dae73154e8f,1,0,1,0.00411269,1599319360,Regular,72d7d35cb94f7ebeb4ac29391d23d2018b19d205f246cbca9c9cf2746f11ad01
02f544856993e94c121f06c682aef80f93681bb280bb6b4b513922951b5c2348,1,1,1,73.43366086,1599319150,Regular,57ba1e93edbf7c423688da51853711612bd41eda8e0a94a4b4ff61cb01e0bdc9
3ba196613690c0b7b3616f48eaf20b87239ff4cdb3466f48a74e1b80d8ea7fd3,1,15,1,0.03553747,1599318687,Regular,0565e9f9d99cc98bfc764d15d9dcdc65c41b34f26fc87b481a2f4fbf98ca70d1
ef7710e1aca7e8ba97839348f840da44bdef1eeecfbd8964a72084c58ac6a08d,1,16,1,0.01633032,1599318475,Regular,2578637abacadc29851e55c094953c512978d2acb0b8a6a642cb802759613dc5
