tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61564c1048b70054f752531b315ea8938d3542bdb2494825f0edb8ed7ab9be5b,-1,13,1,18.83643059,1568556465,Regular,d430b4b57114edb52bd58e3235b6002f07abe8d85261f550b515ccd9270d7f0a
d430b4b57114edb52bd58e3235b6002f07abe8d85261f550b515ccd9270d7f0a,1,0,1,18.83643059,1568550840,Revocation,61564c1048b70054f752531b315ea8938d3542bdb2494825f0edb8ed7ab9be5b
0234980d0b70030b0d4bd878bc4b9c1480d6c85be011ca1915aa16955676cd1b,-1,0,1,18.83648239,1568080395,Ticket,8a44fb79d2e2980dd95d7b82c46bfad900be99beafab9f1fa06e6a175c4844b7
14d5c05b10b6dc18549b4da36ebaa46ee522b228fb5e10377c58a47b670e312f,-1,0,1,18.83648239,1568080395,Ticket,8a44fb79d2e2980dd95d7b82c46bfad900be99beafab9f1fa06e6a175c4844b7
33ddcdcfeea7d82411777914fb722951c95de5470f2ca2857004732750b9d5d8,-1,0,1,18.83648239,1568080395,Ticket,8a44fb79d2e2980dd95d7b82c46bfad900be99beafab9f1fa06e6a175c4844b7
48ffd285cae20a3b54fdb4d8bb50aa7154ba644b2207c6503644df2e6e984fa2,-1,0,1,18.83648239,1568080395,Ticket,8a44fb79d2e2980dd95d7b82c46bfad900be99beafab9f1fa06e6a175c4844b7
497c7c335acfad434991c3747ba2793b0d38daafe2eac7a299c213206727f633,-1,0,1,18.83648239,1568080395,Ticket,8a44fb79d2e2980dd95d7b82c46bfad900be99beafab9f1fa06e6a175c4844b7
748ad0a78c25b75edf70556cda1eecd160f96329097efcccb52425c674cda119,-1,0,1,18.83648239,1568080395,Ticket,8a44fb79d2e2980dd95d7b82c46bfad900be99beafab9f1fa06e6a175c4844b7
83c541d349819a63a4759359f9b840080001c50ba61fc451910dbeca9ec4f0bf,-1,0,1,18.83648239,1568080395,Ticket,8a44fb79d2e2980dd95d7b82c46bfad900be99beafab9f1fa06e6a175c4844b7
9f78a559c7401b516dc94fe20bedf33b4c946e108e67593d1312e5d8acb74134,-1,0,1,18.83648239,1568080395,Ticket,8a44fb79d2e2980dd95d7b82c46bfad900be99beafab9f1fa06e6a175c4844b7
ab9f07de6f8fa7a842609265ad4d660e516a65e11469b42a069d2d383327d611,-1,0,1,18.83648239,1568080395,Ticket,8a44fb79d2e2980dd95d7b82c46bfad900be99beafab9f1fa06e6a175c4844b7
d9cb1a6c0755f2a078354d6d392f79a359bca24126669c501fa9e03f49a5cf4b,-1,0,1,18.83648239,1568080395,Ticket,8a44fb79d2e2980dd95d7b82c46bfad900be99beafab9f1fa06e6a175c4844b7
8a44fb79d2e2980dd95d7b82c46bfad900be99beafab9f1fa06e6a175c4844b7,1,2,1,18.83648239,1568080051,Regular,14d5c05b10b6dc18549b4da36ebaa46ee522b228fb5e10377c58a47b670e312f
8a44fb79d2e2980dd95d7b82c46bfad900be99beafab9f1fa06e6a175c4844b7,1,9,1,18.83648239,1568080051,Regular,48ffd285cae20a3b54fdb4d8bb50aa7154ba644b2207c6503644df2e6e984fa2
8a44fb79d2e2980dd95d7b82c46bfad900be99beafab9f1fa06e6a175c4844b7,1,8,1,18.83648239,1568080051,Regular,9f78a559c7401b516dc94fe20bedf33b4c946e108e67593d1312e5d8acb74134
8a44fb79d2e2980dd95d7b82c46bfad900be99beafab9f1fa06e6a175c4844b7,1,7,1,18.83648239,1568080051,Regular,497c7c335acfad434991c3747ba2793b0d38daafe2eac7a299c213206727f633
8a44fb79d2e2980dd95d7b82c46bfad900be99beafab9f1fa06e6a175c4844b7,1,1,1,18.83648239,1568080051,Regular,d9cb1a6c0755f2a078354d6d392f79a359bca24126669c501fa9e03f49a5cf4b
8a44fb79d2e2980dd95d7b82c46bfad900be99beafab9f1fa06e6a175c4844b7,1,0,1,18.83648239,1568080051,Regular,ab9f07de6f8fa7a842609265ad4d660e516a65e11469b42a069d2d383327d611
8a44fb79d2e2980dd95d7b82c46bfad900be99beafab9f1fa06e6a175c4844b7,1,4,1,18.83648239,1568080051,Regular,33ddcdcfeea7d82411777914fb722951c95de5470f2ca2857004732750b9d5d8
8a44fb79d2e2980dd95d7b82c46bfad900be99beafab9f1fa06e6a175c4844b7,1,5,1,18.83648239,1568080051,Regular,748ad0a78c25b75edf70556cda1eecd160f96329097efcccb52425c674cda119
8a44fb79d2e2980dd95d7b82c46bfad900be99beafab9f1fa06e6a175c4844b7,1,3,1,18.83648239,1568080051,Regular,83c541d349819a63a4759359f9b840080001c50ba61fc451910dbeca9ec4f0bf
8a44fb79d2e2980dd95d7b82c46bfad900be99beafab9f1fa06e6a175c4844b7,1,6,1,18.83648239,1568080051,Regular,0234980d0b70030b0d4bd878bc4b9c1480d6c85be011ca1915aa16955676cd1b
