tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f40d744a456fc61000ce50b0c6a3882fe2ee6f36142dbe937a3e452d6172fb1e,-1,1,1,67.37204792,1571269614,Vote,1356a643712e455b36993b9f630052c275abedefbd52f8f5832379b3dfa4c63c
3d6e24e13983ac7e0c4900cba07c245124d4c359eb55b51c0bb04b05778dd4d3,-1,1,1,67.37204792,1571164940,Vote,0b886d858f1b549f99618c2a849f9b506786a968328f7fe96a678ed7ffcab532
569a9ccf761d7d163dbc191cfc8b33fbe5de3e0fe3c30c7f327b9a306e144326,-1,0,1,67.74452444,1571162713,Regular,ecdd901bc001ea52aa6ba8f81c5f9ba144a19b07f5b55312a03d5e284a83ae2a
ecdd901bc001ea52aa6ba8f81c5f9ba144a19b07f5b55312a03d5e284a83ae2a,1,2,1,67.74452444,1571160255,Vote,569a9ccf761d7d163dbc191cfc8b33fbe5de3e0fe3c30c7f327b9a306e144326
698510700e37544903dd3036166f04c2a636fe8026adad7c3fd482467ee8bcdd,-1,1,1,67.37204792,1571060757,Vote,95e683033561e1211907c095d46f48261c8fd3f47ca3c52f19e1f8a0dc5ba4f0
d667e8e6c0c1b0a0b14264818e70421e23375fe86f9dc4c571bb7cd2fd423fe3,-1,1,1,67.37204792,1571053538,Vote,d096de17285a9ee1cf7f5a8cb25b89eee0e045d21dccceff0354132676fe19f4
0b886d858f1b549f99618c2a849f9b506786a968328f7fe96a678ed7ffcab532,1,0,1,67.37204792,1571028049,Ticket,3d6e24e13983ac7e0c4900cba07c245124d4c359eb55b51c0bb04b05778dd4d3
1356a643712e455b36993b9f630052c275abedefbd52f8f5832379b3dfa4c63c,1,0,1,67.37204792,1571028049,Ticket,f40d744a456fc61000ce50b0c6a3882fe2ee6f36142dbe937a3e452d6172fb1e
95e683033561e1211907c095d46f48261c8fd3f47ca3c52f19e1f8a0dc5ba4f0,1,0,1,67.37204792,1571028049,Ticket,698510700e37544903dd3036166f04c2a636fe8026adad7c3fd482467ee8bcdd
d096de17285a9ee1cf7f5a8cb25b89eee0e045d21dccceff0354132676fe19f4,1,0,1,67.37204792,1571028049,Ticket,d667e8e6c0c1b0a0b14264818e70421e23375fe86f9dc4c571bb7cd2fd423fe3
