tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bca048595da3de61df52b765e44d2f1bbf176a4d7397ba0a3e3a01448abf289,-1,1,1,24.60855749,1570820714,Regular,37fded2959214c8168358e3f828a780f36811f375021fea75843d908f13ca267
37fded2959214c8168358e3f828a780f36811f375021fea75843d908f13ca267,1,2,1,24.60855749,1570818456,Vote,3bca048595da3de61df52b765e44d2f1bbf176a4d7397ba0a3e3a01448abf289
d7d55d520df67d80e18fc6ebd79cae1c3b29b70644a77046784fdf20ea0f7347,-1,1,1,24.2285942,1570787585,Vote,4436801d9b3b7e6d0fd32991ab040c1de7a20947899d789b698f47f6c456ec94
c878f608b7a1786d870a7c999efec9d33312759076d97ad185b5348d8553e196,-1,1,1,24.2285942,1570749885,Vote,fb1443b4cfd25e5d84d0fe9a5c131b4792844dafd99ed4bee42fd52941c093a4
3915a98555ea44505cfa4df727be00d620de0e2c1092dacbda7174351d702526,-1,3,1,24.60855749,1570747132,Regular,4135cd251bed304540a741574d663416c34d7b94ba612c7abc2bf1b6003883ff
4135cd251bed304540a741574d663416c34d7b94ba612c7abc2bf1b6003883ff,1,2,1,24.60855749,1570745086,Vote,3915a98555ea44505cfa4df727be00d620de0e2c1092dacbda7174351d702526
93a7844e7349aa9855c840974610e09fc776bd846ee77b734f5a3fb3e82c9874,-1,1,1,24.2285942,1570703640,Vote,9d812d5016f4d754abc368f43ec88052e851ada275e289d5489aa883fd3dd161
78d5b925080efea1f02b1859a22ee98542dc17a5a76c34cee07c25d9173cf325,-1,4,1,24.60855749,1570691183,Regular,4d13bc898c74d7286c544d108bdac1a98684aefd949a7389a1a47835baa132cf
4d13bc898c74d7286c544d108bdac1a98684aefd949a7389a1a47835baa132cf,1,2,1,24.60855749,1570688770,Vote,78d5b925080efea1f02b1859a22ee98542dc17a5a76c34cee07c25d9173cf325
12409fccb6f924e5381c9bf28c51bf03783e834e82ee02ccb19400c2067d4360,-1,1,1,24.2285942,1570671065,Vote,734a2dd695a20ea25bb83b34da423240984f6222d91781a784efe0a107cd105d
8c3953203650c7c3678b35acca00100066c16e1e5fd7c229ef70ebcac13bcfe6,-1,7,1,24.60855749,1570651043,Regular,cdac3aa632d5aa655221e6973c5276bf0758327944dd405a247895209620cbe2
cdac3aa632d5aa655221e6973c5276bf0758327944dd405a247895209620cbe2,1,2,1,24.60855749,1570647695,Vote,8c3953203650c7c3678b35acca00100066c16e1e5fd7c229ef70ebcac13bcfe6
32dcc32669db1ecaf85c0a24a27d069c2e9bd02d900254d9ccdf5e140e595b6f,-1,1,1,24.2285942,1570591821,Vote,2a1b6f2deac53e656529006fe5371a74e30848aaae1b769c30a8b7ff5243aca0
33476e1ca8ffd42f83e61d598b803dc5358a94732b2e6a883e9acee3a4913cdd,-1,18,1,24.61235713,1570566121,Regular,4bd00c41dc9f3b8fdadf39c9745dd7b165375d553e5f0975f7b69cdb85966895
4bd00c41dc9f3b8fdadf39c9745dd7b165375d553e5f0975f7b69cdb85966895,1,2,1,24.61235713,1570563921,Vote,33476e1ca8ffd42f83e61d598b803dc5358a94732b2e6a883e9acee3a4913cdd
b149a02c15ea91265df6814c2f6d5dd16c4e61a94369f9d37b4b239b728b5d38,-1,9,1,24.61235713,1570553098,Regular,aff78a077f66fc113ca784c8e432451c480f598d03855027a715335d78211c9d
0249ce7cd03edb61185d2c2acfcd5702206582d6b2ef2941fb920ce5f001d4d0,-1,1,1,24.2285942,1570551329,Vote,60630531a4022eac56ccf9b138b8c554f581cad602a459b55e63c2de588ea4ee
aff78a077f66fc113ca784c8e432451c480f598d03855027a715335d78211c9d,1,2,1,24.61235713,1570549966,Vote,b149a02c15ea91265df6814c2f6d5dd16c4e61a94369f9d37b4b239b728b5d38
5d904769e95d3248c44d97dc932757fd0c7795d0af3b5954a297382c59156f79,-1,9,1,24.61235713,1570522122,Regular,2b22e095932957ba34dbc9638cdadce3f5de619d9960999d37c655eae8e2ab80
2b22e095932957ba34dbc9638cdadce3f5de619d9960999d37c655eae8e2ab80,1,2,1,24.61235713,1570519275,Vote,5d904769e95d3248c44d97dc932757fd0c7795d0af3b5954a297382c59156f79
54bfe52f01e775adf3e5c22190c69dc163faa05b80f28de43ab54778a44fdb0b,-1,1,1,24.2285942,1570500969,Vote,c8317f8bf35eab1b2f6cc5efd729b4d99f8c489f064554a87af10185132b1448
6c7d6d8c977a50a8b04b98dcba8be5ef55199d60b92187f432ef494156a3a474,-1,0,1,24.61235713,1570498286,Regular,89290342afb933eab1b462e09bf50f2deb99191673ed5c1b4a935ce87a8e1a18
89290342afb933eab1b462e09bf50f2deb99191673ed5c1b4a935ce87a8e1a18,1,2,1,24.61235713,1570495852,Vote,6c7d6d8c977a50a8b04b98dcba8be5ef55199d60b92187f432ef494156a3a474
4d6ec7ad39ba04a99c7064730315153e04fe9709d3a8ca68e0ac160bc647ccec,-1,1,1,24.2285942,1570485391,Vote,d038bc1c8971a0dff8ad71b265ad11c8c55845e701714e44536c0962f5218228
3478af6080940d4169af1b057daf35d157f7e73a6918219327cf1bff51326890,-1,3,1,24.61235713,1570481143,Regular,7194b50aa839711ab52e0849c01fcf5b14ef655c8d4e0a843dce5a6b3e35e7aa
7194b50aa839711ab52e0849c01fcf5b14ef655c8d4e0a843dce5a6b3e35e7aa,1,2,1,24.61235713,1570478814,Vote,3478af6080940d4169af1b057daf35d157f7e73a6918219327cf1bff51326890
f9e74ae90886afbdc5d26add406928f86e36e61be4b2b4aa93d0fc961bf639f2,-1,8,1,24.61235713,1570475889,Regular,4691727e19a2c81decfcc296ebb6bc23fe35cdfd3b93a2b66fc31f2d9debcb7d
4691727e19a2c81decfcc296ebb6bc23fe35cdfd3b93a2b66fc31f2d9debcb7d,1,2,1,24.61235713,1570473330,Vote,f9e74ae90886afbdc5d26add406928f86e36e61be4b2b4aa93d0fc961bf639f2
c931aef3d14dbab25db3545605c0d94a7404631bfce625154500252c4cbe680f,-1,1,1,24.2285942,1570457821,Vote,ac82fee824a39d7b470519a5d0736d0532d4bf2c4482261f5c8adef56e26eca9
2a1b6f2deac53e656529006fe5371a74e30848aaae1b769c30a8b7ff5243aca0,1,0,1,24.2285942,1570429901,Ticket,32dcc32669db1ecaf85c0a24a27d069c2e9bd02d900254d9ccdf5e140e595b6f
4436801d9b3b7e6d0fd32991ab040c1de7a20947899d789b698f47f6c456ec94,1,0,1,24.2285942,1570429901,Ticket,d7d55d520df67d80e18fc6ebd79cae1c3b29b70644a77046784fdf20ea0f7347
60630531a4022eac56ccf9b138b8c554f581cad602a459b55e63c2de588ea4ee,1,0,1,24.2285942,1570429901,Ticket,0249ce7cd03edb61185d2c2acfcd5702206582d6b2ef2941fb920ce5f001d4d0
734a2dd695a20ea25bb83b34da423240984f6222d91781a784efe0a107cd105d,1,0,1,24.2285942,1570429901,Ticket,12409fccb6f924e5381c9bf28c51bf03783e834e82ee02ccb19400c2067d4360
9d812d5016f4d754abc368f43ec88052e851ada275e289d5489aa883fd3dd161,1,0,1,24.2285942,1570429901,Ticket,93a7844e7349aa9855c840974610e09fc776bd846ee77b734f5a3fb3e82c9874
ac82fee824a39d7b470519a5d0736d0532d4bf2c4482261f5c8adef56e26eca9,1,0,1,24.2285942,1570429901,Ticket,c931aef3d14dbab25db3545605c0d94a7404631bfce625154500252c4cbe680f
c8317f8bf35eab1b2f6cc5efd729b4d99f8c489f064554a87af10185132b1448,1,0,1,24.2285942,1570429901,Ticket,54bfe52f01e775adf3e5c22190c69dc163faa05b80f28de43ab54778a44fdb0b
d038bc1c8971a0dff8ad71b265ad11c8c55845e701714e44536c0962f5218228,1,0,1,24.2285942,1570429901,Ticket,4d6ec7ad39ba04a99c7064730315153e04fe9709d3a8ca68e0ac160bc647ccec
fb1443b4cfd25e5d84d0fe9a5c131b4792844dafd99ed4bee42fd52941c093a4,1,0,1,24.2285942,1570429901,Ticket,c878f608b7a1786d870a7c999efec9d33312759076d97ad185b5348d8553e196
