tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2df2aa1e546fa1176090e58292d3a2c036fa0be1421d40c5879279228974968,-1,445,1,20.84778734,1596065358,Regular,bfcfaa6c9b78c343a871bd6cf9f75d8abc55907823d440c327451267ba9d7dbc
d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1,-1,869,1,0.00318609,1596065358,Regular,828b2ecad472b58797e22168987aa2eb931bc8a06209aece207da1c4b84219c8
5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5,-1,773,1,0.66374052,1596064538,Regular,776d8d4dbaf877fda9c8e55907d7e34eaf0ad59d52468ec2a98433995eeb2672
f67f755c06c96921d77da968a4ef9880e6b00c9798da0e52066fd8e516ea17fc,-1,10,1,0.86249348,1596030819,Regular,e52e80a538e5f28e1785675e0b00bdbb36318773bb7f8e9ed9022619ddda9106
77a608a98f8a3c6e93a45ecbbc4cc7938fa549fc412f521f9efa996cccaf6357,-1,8,1,0.03464337,1595989524,Regular,8000460a263cd264b04d4d56dad100e71d7ee9f4a1ea0a86eb78d514816a1ce1
8000460a263cd264b04d4d56dad100e71d7ee9f4a1ea0a86eb78d514816a1ce1,1,0,1,0.03464337,1595972544,Regular,77a608a98f8a3c6e93a45ecbbc4cc7938fa549fc412f521f9efa996cccaf6357
bfcfaa6c9b78c343a871bd6cf9f75d8abc55907823d440c327451267ba9d7dbc,1,0,1,20.84778734,1595972529,Regular,a2df2aa1e546fa1176090e58292d3a2c036fa0be1421d40c5879279228974968
828b2ecad472b58797e22168987aa2eb931bc8a06209aece207da1c4b84219c8,1,1,1,0.00318609,1595972184,Regular,d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1
776d8d4dbaf877fda9c8e55907d7e34eaf0ad59d52468ec2a98433995eeb2672,1,46,1,0.66374052,1595971614,Regular,5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5
e52e80a538e5f28e1785675e0b00bdbb36318773bb7f8e9ed9022619ddda9106,1,25,1,0.86249348,1595971614,Regular,f67f755c06c96921d77da968a4ef9880e6b00c9798da0e52066fd8e516ea17fc
