tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1ce8775fed1f000827b6ea9f320528826d6c7bd8684c3ee01999aded4c41d34,-1,1,1,74.81998651,1571480465,Vote,a51d812c8cc44a3b106cc4e60ff5b010bdb761e36d254419eb231ae82a792b91
787feddaa68a55a6a6062bda59bc118b00d90f3ae3edcacfbf5596089f276eeb,-1,3,1,75.19246303,1571378508,Regular,c65fb284ce2503f1bf6a5156f97c73c4f9406d2176d6d0f952f9c4b138694bca
c65fb284ce2503f1bf6a5156f97c73c4f9406d2176d6d0f952f9c4b138694bca,1,2,1,75.19246303,1571375937,Vote,787feddaa68a55a6a6062bda59bc118b00d90f3ae3edcacfbf5596089f276eeb
dc8a4c5ec187d851ab612a05ea23c91a0d64def42c20d6076d752abceb380f41,-1,3,1,75.19246303,1571316044,Regular,d03a4aa062e94b1797fab220fbf4a26fd150a967a9fa444f794ad396a4bd6c66
d03a4aa062e94b1797fab220fbf4a26fd150a967a9fa444f794ad396a4bd6c66,1,2,1,75.19246303,1571313308,Vote,dc8a4c5ec187d851ab612a05ea23c91a0d64def42c20d6076d752abceb380f41
edb7502279397822f329c7604a176d40a3937569e478d7381fd64d592b86e2e5,-1,2,1,75.19246303,1571271843,Regular,ad0fe61c93887ec19dbf25cf5aedb17c789aa89140bfbf6483cb63b098ee4162
ad0fe61c93887ec19dbf25cf5aedb17c789aa89140bfbf6483cb63b098ee4162,1,2,1,75.19246303,1571268653,Vote,edb7502279397822f329c7604a176d40a3937569e478d7381fd64d592b86e2e5
742db81e70583ab859f94011d2a744068b98c31f67c17e0c168ed42d71466a9c,-1,0,1,75.19246303,1571245438,Regular,96818ef07e03755a2c1dc8cf66ccf38e7726629c460993eeedbf938c4301e303
96818ef07e03755a2c1dc8cf66ccf38e7726629c460993eeedbf938c4301e303,1,2,1,75.19246303,1571241912,Vote,742db81e70583ab859f94011d2a744068b98c31f67c17e0c168ed42d71466a9c
3205a147a5d2b848a140c189c1bea5148e74a04a83f2304e58682f3071138b63,-1,3,1,75.19246303,1571232188,Regular,e7ab00c72689c9e37148b258c427f8a6b1cffe8bf1534d581de8c5ececdf637d
e7ab00c72689c9e37148b258c427f8a6b1cffe8bf1534d581de8c5ececdf637d,1,2,1,75.19246303,1571229104,Vote,3205a147a5d2b848a140c189c1bea5148e74a04a83f2304e58682f3071138b63
a51d812c8cc44a3b106cc4e60ff5b010bdb761e36d254419eb231ae82a792b91,1,0,1,74.81998651,1571222913,Ticket,c1ce8775fed1f000827b6ea9f320528826d6c7bd8684c3ee01999aded4c41d34
