tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a2b35dc809c02184d80188fd13e0b3492cbfe1fa1cb951c00fa993d456a0e38,-1,2,1,88.09397199,1571103160,Regular,70500e7fabaeb185860d0062d8be05cdc9b9ef68f502a0cc9256b61e067b7e71
70500e7fabaeb185860d0062d8be05cdc9b9ef68f502a0cc9256b61e067b7e71,1,2,1,88.09397199,1571100644,Vote,6a2b35dc809c02184d80188fd13e0b3492cbfe1fa1cb951c00fa993d456a0e38
291f864db772b775503c1c8cc9a5c8228d3fb10f1770357ac9d6acd53a4a0ce3,-1,4,1,88.097734,1570851631,Regular,a243120d05dff8917b964b47964e39f5214a90ee255e89cceacb70d2f1624750
a243120d05dff8917b964b47964e39f5214a90ee255e89cceacb70d2f1624750,1,2,1,88.097734,1570850408,Vote,291f864db772b775503c1c8cc9a5c8228d3fb10f1770357ac9d6acd53a4a0ce3
8f268532a68975b8d6e0308d43b402d77d22fd9c760fbf8b66cc00f08e124a88,-1,3,1,88.097734,1570840539,Regular,6ff5c53598ceca24586cd5301c5e1f31ec6e29377f1cc7ae3724d02a7eb360f6
6ff5c53598ceca24586cd5301c5e1f31ec6e29377f1cc7ae3724d02a7eb360f6,1,2,1,88.097734,1570837942,Vote,8f268532a68975b8d6e0308d43b402d77d22fd9c760fbf8b66cc00f08e124a88
c22dedd4ee2299801c78ef291f9f983b565980cee8accee5585d9b47a6928129,-1,0,1,87.71780051,1570821559,Ticket,94c077665f7f29abdbdfeb8ce095f17a09307e87bee808f66486a15302912775
fcc6d4408e98fc18568f2c14f1fb9d39108cd8d667485956dea08088fc482d56,-1,0,1,87.71780051,1570821559,Ticket,94c077665f7f29abdbdfeb8ce095f17a09307e87bee808f66486a15302912775
94c077665f7f29abdbdfeb8ce095f17a09307e87bee808f66486a15302912775,1,0,1,87.71780051,1570821532,Regular,fcc6d4408e98fc18568f2c14f1fb9d39108cd8d667485956dea08088fc482d56
94c077665f7f29abdbdfeb8ce095f17a09307e87bee808f66486a15302912775,1,1,1,87.71780051,1570821532,Regular,c22dedd4ee2299801c78ef291f9f983b565980cee8accee5585d9b47a6928129
