tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc746a532e8ed8bc97b0de4b41d2869c8450c0e7acba627c958ac6e74faf828b,-1,0,1,13.82826544,1570857996,Regular,d069bed610b90349a63f82c311a10297bc0fffb88fb4e647ff09d9ee7a6acb31
d069bed610b90349a63f82c311a10297bc0fffb88fb4e647ff09d9ee7a6acb31,1,2,1,13.82826544,1570856160,Vote,dc746a532e8ed8bc97b0de4b41d2869c8450c0e7acba627c958ac6e74faf828b
e55e86c13a33ff7c6fb48ebf4283cfb1f3584ba58cee509399fcec4389157125,-1,0,1,13.83202745,1570756444,Regular,f0080d97c9b3b9fe434415d8e3f6229d607e157d63df55668203d729ae374226
f0080d97c9b3b9fe434415d8e3f6229d607e157d63df55668203d729ae374226,1,2,1,13.83202745,1570754289,Vote,e55e86c13a33ff7c6fb48ebf4283cfb1f3584ba58cee509399fcec4389157125
116ac6c9fd7ce381f539089f528a1acb314c1ec3d005b361181e66c6f2afdef3,-1,1,1,13.45206416,1570678098,Vote,b16faa7866005b03cdb873fee61c61a83113f799edd0a80325e99234af9ae9c6
37f98a68315cbb3f345aa2037db206115e023d0c70fb9eafacffad6c16249308,-1,1,1,13.45206416,1570637244,Vote,aa680d7b325358092a383f091976c57b22f72975abef31c28e82a75ad3ffcbfd
538bee4109886f7b01ff94c5ffed897402fbe32f685c5b3b5669195c5c52dcce,-1,0,1,13.83202745,1570622537,Regular,ac7b8a397e8231a93a7e1b8ed04df50b1b04b0f8667ca95d89a487b9f7f83720
ac7b8a397e8231a93a7e1b8ed04df50b1b04b0f8667ca95d89a487b9f7f83720,1,2,1,13.83202745,1570619294,Vote,538bee4109886f7b01ff94c5ffed897402fbe32f685c5b3b5669195c5c52dcce
4328c800f3549dedbed25cd13d9e24165fd0a63930ea78babf50cecad1175f68,-1,1,1,13.45206416,1570599023,Vote,e0b73271e9f36fbb568f72d74d8316249a0ebcb474c809deb649688370958ad1
7a9c23130b680d544256a340815cac4f52a5f15659e5a87202d9a2712cdfd433,-1,1,1,13.45206416,1570580965,Vote,0fb0933bebd39abf44db93861808afb47df1f38df0db55e7aec08c187d860b7f
8046a8c486261e5c27e024691018e41e9d3046d434a7dcd7a2b474914d85c604,-1,31,1,13.83582709,1570580004,Regular,b57f5053e874846a676999f93c6d93b0e604c561d305bcd6663177c2312600fa
b57f5053e874846a676999f93c6d93b0e604c561d305bcd6663177c2312600fa,1,2,1,13.83582709,1570574614,Vote,8046a8c486261e5c27e024691018e41e9d3046d434a7dcd7a2b474914d85c604
dc7fb22090d18c255088dc0a46cc871848cc96bd7ba9389493beb0971bc7fe7d,-1,27,1,13.83582709,1570548069,Regular,e68f354604c56085aafd032d2b4a3c9d84f8fbd987c3e904a3e28ee63e863df4
e68f354604c56085aafd032d2b4a3c9d84f8fbd987c3e904a3e28ee63e863df4,1,2,1,13.83582709,1570544951,Vote,dc7fb22090d18c255088dc0a46cc871848cc96bd7ba9389493beb0971bc7fe7d
3285b00aab475cc80a7c77fbbd6f54db7f69beffe1e8c73995b8580714a070f1,-1,18,1,13.83582709,1570538064,Regular,578aaa86bc04c364ec92897e2c57b50cd7efd392a8454c0caff409253d2cecc6
578aaa86bc04c364ec92897e2c57b50cd7efd392a8454c0caff409253d2cecc6,1,2,1,13.83582709,1570535495,Vote,3285b00aab475cc80a7c77fbbd6f54db7f69beffe1e8c73995b8580714a070f1
34f5a23533a6aa4a69be1f777185d613402fa0462abe5baebf3e2b873a6af672,-1,1,1,13.45206416,1570508364,Vote,e97c7ac756b9754543a585495c0b08f9ee80e06e93c774c04250cca9121d01a4
9264c29478a2d4106db5d3356c280c37015901541e6e8bc996a733161065d05f,-1,1,1,13.45206416,1570492178,Vote,e6f8a3c4d4ea8a46327588f369e626ec91f416283307593f1622533ee346ff58
f81547b6f961434f6d24a5bf73c5507abd5916c76e39ba15996cf7fa8d6595bd,-1,1,1,13.45206416,1570482348,Vote,db6a105e8963b820e4eccce687ee727f1f111ecf4ebd7da7f9e4cb2f29bc8f24
08b26a42520a0ada6fb269e27e1ed7a550856faa9dc23771bec04644db53dd33,-1,1,1,13.45206416,1570479902,Vote,e9f43649c3590ed70713539f273eb09cdf715acdacc0512d4d7dd651aa349aa7
f4735db2fd986e75938a64b4e4e26cc810b22e8c53e6e17bdd3c4b7e9ff227f8,-1,1,1,13.45206416,1570458701,Vote,e46c678a69044d67ab43e9283e5b58d9de8e18ebf509e257070472edb5054c98
