tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c169aebaf59afcb612c3d6824427c649f13ad9a661e5e4b6dd7ddaa881cf4e8,-1,7,1,70.93847792,1571736719,Regular,0c6de9f2a3c3236cc6885a8ee02c430a17c0064f3486ec0cabaf2dd921b4eafc
0c6de9f2a3c3236cc6885a8ee02c430a17c0064f3486ec0cabaf2dd921b4eafc,1,0,1,70.93847792,1571733449,Revocation,8c169aebaf59afcb612c3d6824427c649f13ad9a661e5e4b6dd7ddaa881cf4e8
ade2be4af34459b130c94f2ee241fcfa9348606a7426acf531a0620d1c5084dc,-1,1,1,70.93849992,1571408554,Vote,f8f6fb9e904623b2ec03694106e7d8657f843cc48affc7759bba3e16f0e5b498
a0a0879d0835b9275d7a1f921fa97780b555e333a8b7cb9f59015ac7bbee740a,-1,3,1,71.31097644,1571385703,Regular,a14c9c605418fa864be969f4f15b1782cd9c98610f5e61af78e343e6adf151c7
a14c9c605418fa864be969f4f15b1782cd9c98610f5e61af78e343e6adf151c7,1,2,1,71.31097644,1571381222,Vote,a0a0879d0835b9275d7a1f921fa97780b555e333a8b7cb9f59015ac7bbee740a
c9a9a45d3494f5d85cdac0ba94148bd7432011fbd9704032019d66606ef584eb,-1,0,1,71.31097644,1571182241,Regular,f92c2108151b645e79124e8c99ac39d1babdf09174a39def9e7ea1972e2da6bb
f92c2108151b645e79124e8c99ac39d1babdf09174a39def9e7ea1972e2da6bb,1,2,1,71.31097644,1571179719,Vote,c9a9a45d3494f5d85cdac0ba94148bd7432011fbd9704032019d66606ef584eb
510f0f3556af3edb61330d753c41e848ab8f14362f07646dbe239e13d2d7fa0d,-1,7,1,71.31097644,1571166760,Regular,c1211f20e14e09041c62770f55f9f4b1b0e985772a418d1f5c7c90bf92eaaaa2
c1211f20e14e09041c62770f55f9f4b1b0e985772a418d1f5c7c90bf92eaaaa2,1,2,1,71.31097644,1571164224,Vote,510f0f3556af3edb61330d753c41e848ab8f14362f07646dbe239e13d2d7fa0d
401424d831f90e7f3482854f0ba4a36a38fa0fede5978b87f5a2411739c1333a,-1,1,1,70.93849992,1571155386,Vote,3ecd12cc8e9e0045bd94020ebf217da014ca4ed8dec6bc0667be0efd23b72fe1
4966d62fd272b50ec3c7f94919176a2973a0168bcde8bb153c862e9d276cd46a,-1,2,1,71.31097644,1571128760,Regular,ace7ab34da458f0afa67cc2827ae13ac5492753a8094caa5600efcbe8baf4ef4
ace7ab34da458f0afa67cc2827ae13ac5492753a8094caa5600efcbe8baf4ef4,1,2,1,71.31097644,1571125474,Vote,4966d62fd272b50ec3c7f94919176a2973a0168bcde8bb153c862e9d276cd46a
4cef2130289d808c5f483ace8d6a97d97fbcc06fbd9b21ec8af0d999d8249d70,-1,1,1,70.93849992,1571118596,Vote,37c274af11a2bf7c325ac5bdc5a4c20d617a4c58af3524f6fcd9d7fa4ac4fca4
6713af0780f52a46a4d1cc2d892884deaab6ed446634325cfa8c88458462e9b7,-1,1,1,70.93849992,1571103495,Vote,cc9aead0feefc41caeff777ad68335ba00c6f7833c8f4db262edabaad8f1657b
37c274af11a2bf7c325ac5bdc5a4c20d617a4c58af3524f6fcd9d7fa4ac4fca4,1,0,1,70.93849992,1571097672,Ticket,4cef2130289d808c5f483ace8d6a97d97fbcc06fbd9b21ec8af0d999d8249d70
3ecd12cc8e9e0045bd94020ebf217da014ca4ed8dec6bc0667be0efd23b72fe1,1,0,1,70.93849992,1571097672,Ticket,401424d831f90e7f3482854f0ba4a36a38fa0fede5978b87f5a2411739c1333a
cc9aead0feefc41caeff777ad68335ba00c6f7833c8f4db262edabaad8f1657b,1,0,1,70.93849992,1571097672,Ticket,6713af0780f52a46a4d1cc2d892884deaab6ed446634325cfa8c88458462e9b7
f8f6fb9e904623b2ec03694106e7d8657f843cc48affc7759bba3e16f0e5b498,1,0,1,70.93849992,1571097672,Ticket,ade2be4af34459b130c94f2ee241fcfa9348606a7426acf531a0620d1c5084dc
