tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e5b869df1b6040495b8a2f56bef0704b2c8a1a83614e53a4ab7d71ee2d3cc24,-1,1,1,82.14499482,1570915393,Vote,ecef5b1a6b7f56af1deceb3f43a70004a88f35212fbf0daa4b4959257a668f20
56b70a59251ba7091dbde2c73f3096428ac813d2b5261ccce90fc196e25fe243,-1,1,1,82.14499482,1570866404,Vote,e5108ae6ec45130138d81e7f1ab0860dc25f74a3e6c901fdfc8af02991422aa9
2e58716f3acc0a18855d37530ff9a7b128d284015890b9fe17d5b6256c96ce6d,-1,3,1,82.52495811,1570848603,Regular,dedec9fda31f7ee08beb7f72a660d99850ef21293e33bb8277bdea5ce19185c7
dedec9fda31f7ee08beb7f72a660d99850ef21293e33bb8277bdea5ce19185c7,1,2,1,82.52495811,1570846228,Vote,2e58716f3acc0a18855d37530ff9a7b128d284015890b9fe17d5b6256c96ce6d
2a8da59138ca5d2b2fef8664f6d0c274117e9897bc002aa104cf80e183dbb9b3,-1,7,1,82.52495811,1570683972,Regular,e180b26b5a603af00114c8bc7c530e3bc3f4bf8e5e665385aff5321733e4ef92
e180b26b5a603af00114c8bc7c530e3bc3f4bf8e5e665385aff5321733e4ef92,1,2,1,82.52495811,1570681087,Vote,2a8da59138ca5d2b2fef8664f6d0c274117e9897bc002aa104cf80e183dbb9b3
921d357ed4ab757d7f0c634b4dba8d9af6aa90f8bef82620674fcdc9bc1a7376,-1,1,1,82.14499482,1570680046,Vote,ce892652ad51638f075bfe0a2d83492f01883cf3cccf23d17899adefcc224aea
da49b77d840d2532c37a92f4d82fc21df399ae88053742b1849163ebedd38f5d,-1,0,1,82.52495811,1570674561,Regular,12b97d08d8598ea71b9489c9f77c88509cef606d43b4253025734a666f68cb0e
12b97d08d8598ea71b9489c9f77c88509cef606d43b4253025734a666f68cb0e,1,2,1,82.52495811,1570672420,Vote,da49b77d840d2532c37a92f4d82fc21df399ae88053742b1849163ebedd38f5d
ce892652ad51638f075bfe0a2d83492f01883cf3cccf23d17899adefcc224aea,1,0,1,82.14499482,1570663410,Ticket,921d357ed4ab757d7f0c634b4dba8d9af6aa90f8bef82620674fcdc9bc1a7376
e5108ae6ec45130138d81e7f1ab0860dc25f74a3e6c901fdfc8af02991422aa9,1,0,1,82.14499482,1570663410,Ticket,56b70a59251ba7091dbde2c73f3096428ac813d2b5261ccce90fc196e25fe243
ecef5b1a6b7f56af1deceb3f43a70004a88f35212fbf0daa4b4959257a668f20,1,0,1,82.14499482,1570663410,Ticket,7e5b869df1b6040495b8a2f56bef0704b2c8a1a83614e53a4ab7d71ee2d3cc24
