tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1db9778a18aee40acb47acc9b16536043e5d7046059dc9f0853c2e7eb10a0510,1,2,1,13.83202745,1570692503,Vote,
4af05062c9fe14b452b8ecfaa666c859a2f19af3707388bed3d9340af67d2083,-1,1,1,13.83202745,1570626076,Regular,f505113ed0e6027a909fd6d8a3696df2239914bbdfa9c49516e10951e45d8348
f505113ed0e6027a909fd6d8a3696df2239914bbdfa9c49516e10951e45d8348,1,2,1,13.83202745,1570623340,Vote,4af05062c9fe14b452b8ecfaa666c859a2f19af3707388bed3d9340af67d2083
376b0a6c2740461199d336e6624f6f8696b6d4a80b47a316397146096fc359d4,-1,12,1,13.83202745,1570613870,Regular,68c041034ba93ea213999d449bda627cc8b3b4ad783d23b8fda064859acd2f60
68c041034ba93ea213999d449bda627cc8b3b4ad783d23b8fda064859acd2f60,1,2,1,13.83202745,1570611320,Vote,376b0a6c2740461199d336e6624f6f8696b6d4a80b47a316397146096fc359d4
3a2a93489056347a5dfa836791967f8122c94413cf68eecda2dd4c484bc95298,-1,8,1,13.83582709,1570494942,Regular,bc6865540f18dc501f06767046e151d6229e98108d3a39e0f33c50bcbb73aba3
bc6865540f18dc501f06767046e151d6229e98108d3a39e0f33c50bcbb73aba3,1,2,1,13.83582709,1570492414,Vote,3a2a93489056347a5dfa836791967f8122c94413cf68eecda2dd4c484bc95298
f55648f21486f78342ab2db437605aeb56dde884ee26597c7b4aacae3520bcf4,-1,3,1,13.83582709,1570439851,Regular,67f83e9543d3202e621e911078a50b179f909ecba5829b87caa589450b0462e0
67f83e9543d3202e621e911078a50b179f909ecba5829b87caa589450b0462e0,1,2,1,13.83582709,1570438015,Vote,f55648f21486f78342ab2db437605aeb56dde884ee26597c7b4aacae3520bcf4
7bab4c240c281887525b7f47435e15a33e02c437d15d4cbd77bcf7cc4fab2323,-1,0,1,13.45209396,1570408859,Ticket,5af017c481ebfbb4caff7ad87d98c6b8579715aed2e039bc69558f2e22c8b377
d28a6b7d0df8735eee1babbbd67487f60941422d0d8c8140988efd3ad09e9039,-1,0,1,13.45209396,1570408859,Ticket,5af017c481ebfbb4caff7ad87d98c6b8579715aed2e039bc69558f2e22c8b377
17475e7e4efdba7d6f206f98bc0511a6f7dda7a38a0b02fcd2828cbad56ef422,-1,0,1,13.45209396,1570408840,Ticket,5af017c481ebfbb4caff7ad87d98c6b8579715aed2e039bc69558f2e22c8b377
1b474fd1f43c1db40da047c452164bf6c4bcaa9204614eaa4dc77356ffa3dd54,-1,0,1,13.45209396,1570408840,Ticket,5af017c481ebfbb4caff7ad87d98c6b8579715aed2e039bc69558f2e22c8b377
32c881d7388f8f7fcdbc511ca56875df23a3067a6ed9379f68dbdea49caa24cb,-1,0,1,13.45209396,1570408840,Ticket,5af017c481ebfbb4caff7ad87d98c6b8579715aed2e039bc69558f2e22c8b377
4543b70f228bf2398292bed9255e9ffa0298079ec6f212df41e0d3367b53560a,-1,0,1,13.45209396,1570408840,Ticket,5af017c481ebfbb4caff7ad87d98c6b8579715aed2e039bc69558f2e22c8b377
902fc8523168039e9e4a4860bfbf602bddcec826358a3759436ecd337e2986df,-1,0,1,13.45209396,1570407961,Ticket,5af017c481ebfbb4caff7ad87d98c6b8579715aed2e039bc69558f2e22c8b377
2995a6cb8c42414b9efb6ac4be83e097b4df48b84520b0ee46afd902e9c6ed5f,-1,0,1,13.45209396,1570403996,Ticket,5af017c481ebfbb4caff7ad87d98c6b8579715aed2e039bc69558f2e22c8b377
357c4592efa0aa4f5ce87db8ec1dee7f24631be1af403d2c1572c7697f44c8a6,-1,0,1,13.45209396,1570403996,Ticket,5af017c481ebfbb4caff7ad87d98c6b8579715aed2e039bc69558f2e22c8b377
c30597d71a8c3faa865335ed67bd463a03495e948477b6d7bd420c91492a7f72,-1,0,1,13.45209396,1570403996,Ticket,5af017c481ebfbb4caff7ad87d98c6b8579715aed2e039bc69558f2e22c8b377
04d035f7e5048a6ddfa192852d4ea3cf3847303bb308aa1f2822fbebb2cc2198,-1,0,1,13.45209396,1570403686,Ticket,5af017c481ebfbb4caff7ad87d98c6b8579715aed2e039bc69558f2e22c8b377
0d6c5ccd9d0f6c2238e62021da140f411fdc874a3dab8a2c5afd710cd2e71877,-1,0,1,13.45209396,1570403686,Ticket,5af017c481ebfbb4caff7ad87d98c6b8579715aed2e039bc69558f2e22c8b377
1013b05656675e4c7119fd251465c987fcc6ebb011e26ef3888a0eab99a952ec,-1,0,1,13.45209396,1570403686,Ticket,5af017c481ebfbb4caff7ad87d98c6b8579715aed2e039bc69558f2e22c8b377
1408b3d1ddfac38ce25036d1f62cedf1cd367773083550555e0b7f1d7e43f7ab,-1,0,1,13.45209396,1570403686,Ticket,5af017c481ebfbb4caff7ad87d98c6b8579715aed2e039bc69558f2e22c8b377
3c45a63aeb3e202fb630a539ba730d4c3e3fdd6ef30dc03cd282f0a6f97c45c5,-1,0,1,13.45209396,1570403686,Ticket,5af017c481ebfbb4caff7ad87d98c6b8579715aed2e039bc69558f2e22c8b377
aeaaaa464f4012dc9213b51e8168a7f20ad9e1a199219f7b3c02d7a4a33b980b,-1,0,1,13.45209396,1570403686,Ticket,5af017c481ebfbb4caff7ad87d98c6b8579715aed2e039bc69558f2e22c8b377
2a2ccfe468115204d0d7f85f397fe9482df0fd5bea8f891406e69a9048dd033d,-1,0,1,13.45209396,1570403630,Ticket,5af017c481ebfbb4caff7ad87d98c6b8579715aed2e039bc69558f2e22c8b377
8e219c724f05d36c4a0e4db586e0f40993ea98dc4b44521a79ffc9c3e612818a,-1,0,1,13.45209396,1570403630,Ticket,5af017c481ebfbb4caff7ad87d98c6b8579715aed2e039bc69558f2e22c8b377
ab18546620bf82b14b2f22eb064f7ea4f8f3c69211a42e4395b75dcb160f3958,-1,0,1,13.45209396,1570403630,Ticket,5af017c481ebfbb4caff7ad87d98c6b8579715aed2e039bc69558f2e22c8b377
d6c95be0f952e9895e4ba788e89a7ba13d3b871d39febe94adde297e2a971f32,-1,0,1,13.45209396,1570403630,Ticket,5af017c481ebfbb4caff7ad87d98c6b8579715aed2e039bc69558f2e22c8b377
5af017c481ebfbb4caff7ad87d98c6b8579715aed2e039bc69558f2e22c8b377,1,13,1,13.45209396,1570403607,Regular,0d6c5ccd9d0f6c2238e62021da140f411fdc874a3dab8a2c5afd710cd2e71877
5af017c481ebfbb4caff7ad87d98c6b8579715aed2e039bc69558f2e22c8b377,1,7,1,13.45209396,1570403607,Regular,04d035f7e5048a6ddfa192852d4ea3cf3847303bb308aa1f2822fbebb2cc2198
5af017c481ebfbb4caff7ad87d98c6b8579715aed2e039bc69558f2e22c8b377,1,0,1,13.45209396,1570403607,Regular,3c45a63aeb3e202fb630a539ba730d4c3e3fdd6ef30dc03cd282f0a6f97c45c5
5af017c481ebfbb4caff7ad87d98c6b8579715aed2e039bc69558f2e22c8b377,1,3,1,13.45209396,1570403607,Regular,1408b3d1ddfac38ce25036d1f62cedf1cd367773083550555e0b7f1d7e43f7ab
5af017c481ebfbb4caff7ad87d98c6b8579715aed2e039bc69558f2e22c8b377,1,9,1,13.45209396,1570403607,Regular,1013b05656675e4c7119fd251465c987fcc6ebb011e26ef3888a0eab99a952ec
5af017c481ebfbb4caff7ad87d98c6b8579715aed2e039bc69558f2e22c8b377,1,1,1,13.45209396,1570403607,Regular,aeaaaa464f4012dc9213b51e8168a7f20ad9e1a199219f7b3c02d7a4a33b980b
5af017c481ebfbb4caff7ad87d98c6b8579715aed2e039bc69558f2e22c8b377,1,16,1,13.45209396,1570403607,Regular,2995a6cb8c42414b9efb6ac4be83e097b4df48b84520b0ee46afd902e9c6ed5f
5af017c481ebfbb4caff7ad87d98c6b8579715aed2e039bc69558f2e22c8b377,1,19,1,13.45209396,1570403607,Regular,c30597d71a8c3faa865335ed67bd463a03495e948477b6d7bd420c91492a7f72
5af017c481ebfbb4caff7ad87d98c6b8579715aed2e039bc69558f2e22c8b377,1,14,1,13.45209396,1570403607,Regular,357c4592efa0aa4f5ce87db8ec1dee7f24631be1af403d2c1572c7697f44c8a6
5af017c481ebfbb4caff7ad87d98c6b8579715aed2e039bc69558f2e22c8b377,1,11,1,13.45209396,1570403607,Regular,902fc8523168039e9e4a4860bfbf602bddcec826358a3759436ecd337e2986df
5af017c481ebfbb4caff7ad87d98c6b8579715aed2e039bc69558f2e22c8b377,1,18,1,13.45209396,1570403607,Regular,17475e7e4efdba7d6f206f98bc0511a6f7dda7a38a0b02fcd2828cbad56ef422
5af017c481ebfbb4caff7ad87d98c6b8579715aed2e039bc69558f2e22c8b377,1,2,1,13.45209396,1570403607,Regular,32c881d7388f8f7fcdbc511ca56875df23a3067a6ed9379f68dbdea49caa24cb
5af017c481ebfbb4caff7ad87d98c6b8579715aed2e039bc69558f2e22c8b377,1,10,1,13.45209396,1570403607,Regular,1b474fd1f43c1db40da047c452164bf6c4bcaa9204614eaa4dc77356ffa3dd54
5af017c481ebfbb4caff7ad87d98c6b8579715aed2e039bc69558f2e22c8b377,1,4,1,13.45209396,1570403607,Regular,4543b70f228bf2398292bed9255e9ffa0298079ec6f212df41e0d3367b53560a
