tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9,-1,227,1,1.7,1545078023,Regular,194ad35d17077ebbf9e724ea1153c74bd6553ad51546ad3f14329c333d666d79
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,60,1,1.68514851,1534182340,Regular,8e55622e1bff06e5a99c3c215d9f68b9e12c7f11feb8551b39a394513e231557
8e55622e1bff06e5a99c3c215d9f68b9e12c7f11feb8551b39a394513e231557,1,2,1,1.68514851,1534181969,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,458,1,1.68514851,1534177300,Regular,8233d2ed8869939cb784ebf9c152f69c480480210e219156323ee8b31b3f871b
8233d2ed8869939cb784ebf9c152f69c480480210e219156323ee8b31b3f871b,1,2,1,1.68514851,1533900346,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
194ad35d17077ebbf9e724ea1153c74bd6553ad51546ad3f14329c333d666d79,1,2,1,1.7,1533862231,Vote,385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9
fb7331ba8750861ee177ed44c9da4e8cb337df00a5778288924ebb8963e24b5b,-1,91,1,1.7,1533763569,Regular,a1437fced9e487f83ed668343e5eafa0d9e76913bb05eef93e1a32533de1845a
a1437fced9e487f83ed668343e5eafa0d9e76913bb05eef93e1a32533de1845a,1,2,1,1.7,1533757484,Vote,fb7331ba8750861ee177ed44c9da4e8cb337df00a5778288924ebb8963e24b5b
5838e37099493ac68974ebc766d6ecb7fa991491834578fe61f75260c6e37964,-1,0,1,79561.28503206,1533755618,Regular,71bd4a5a4271550474c812022f5e97ff5fcaf84518aa13eeceed4d71c9284954
71bd4a5a4271550474c812022f5e97ff5fcaf84518aa13eeceed4d71c9284954,1,20,1,79561.28503206,1533755611,Regular,5838e37099493ac68974ebc766d6ecb7fa991491834578fe61f75260c6e37964
