tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
867d6278c94f631fb08409ba7b32bd4223649435adc38ab8536140016b1f9933,-1,8,1,0.8458181,1585417901,Regular,ad1855779e921e77ea1dd7650acd88ba6e7240d3a11b85a934af0c2583694989
ad1855779e921e77ea1dd7650acd88ba6e7240d3a11b85a934af0c2583694989,1,1,1,0.8458181,1585417176,Regular,867d6278c94f631fb08409ba7b32bd4223649435adc38ab8536140016b1f9933
ad1855779e921e77ea1dd7650acd88ba6e7240d3a11b85a934af0c2583694989,-1,0,1,0.84804705,1585417176,Regular,aeca506d1cc1dfd3abd56d9d6e667c413173d0c02a0534f48052afe94e05a830
aeca506d1cc1dfd3abd56d9d6e667c413173d0c02a0534f48052afe94e05a830,1,6,1,0.84804705,1585417176,Regular,ad1855779e921e77ea1dd7650acd88ba6e7240d3a11b85a934af0c2583694989
aeca506d1cc1dfd3abd56d9d6e667c413173d0c02a0534f48052afe94e05a830,-1,0,1,0.86131225,1585417176,Regular,203cd514c4533f04dd774c1b5416044049e092463ba211e0abfcfca2e7b6c197
203cd514c4533f04dd774c1b5416044049e092463ba211e0abfcfca2e7b6c197,1,1,1,0.86131225,1585416517,Regular,aeca506d1cc1dfd3abd56d9d6e667c413173d0c02a0534f48052afe94e05a830
203cd514c4533f04dd774c1b5416044049e092463ba211e0abfcfca2e7b6c197,-1,0,1,0.86138143,1585416517,Regular,4d4d61095d4d2dd18a25ba82ec929f4c8786994d763aee5d22045eda604bfeda
4d4d61095d4d2dd18a25ba82ec929f4c8786994d763aee5d22045eda604bfeda,-1,0,1,0.86538945,1585415866,Regular,bfe397e92956183e9f28d40b73771c0b4c780671dc0efc449b87a918066e8032
4d4d61095d4d2dd18a25ba82ec929f4c8786994d763aee5d22045eda604bfeda,1,2,1,0.86138143,1585415866,Regular,203cd514c4533f04dd774c1b5416044049e092463ba211e0abfcfca2e7b6c197
bfe397e92956183e9f28d40b73771c0b4c780671dc0efc449b87a918066e8032,1,6,1,0.86538945,1585415866,Regular,4d4d61095d4d2dd18a25ba82ec929f4c8786994d763aee5d22045eda604bfeda
bfe397e92956183e9f28d40b73771c0b4c780671dc0efc449b87a918066e8032,-1,0,1,0.87737011,1585415866,Regular,55b05950e2d0424f2a794e6e027cdd918bb2cbcf0687c2f4c43d8fde271b1853
20bb8476293b5f0e451834b04ce78d0963cd94e82d0f9eb56f56cde800b35ceb,-1,0,1,0.89393931,1585415257,Regular,fecb581e92a0bee1928a184ff690cdf2d4c58d129ed25b9c1118d71250af6bd2
20bb8476293b5f0e451834b04ce78d0963cd94e82d0f9eb56f56cde800b35ceb,1,6,1,0.88290041,1585415257,Regular,55b05950e2d0424f2a794e6e027cdd918bb2cbcf0687c2f4c43d8fde271b1853
55b05950e2d0424f2a794e6e027cdd918bb2cbcf0687c2f4c43d8fde271b1853,-1,0,1,0.88290041,1585415257,Regular,20bb8476293b5f0e451834b04ce78d0963cd94e82d0f9eb56f56cde800b35ceb
55b05950e2d0424f2a794e6e027cdd918bb2cbcf0687c2f4c43d8fde271b1853,1,3,1,0.87737011,1585415257,Regular,bfe397e92956183e9f28d40b73771c0b4c780671dc0efc449b87a918066e8032
fecb581e92a0bee1928a184ff690cdf2d4c58d129ed25b9c1118d71250af6bd2,-1,0,1,0.89414152,1585332101,Regular,328b1a38e297407b2d7903fe0a8b92027a0a7e6e259eeafdd85da9356523cd42
fecb581e92a0bee1928a184ff690cdf2d4c58d129ed25b9c1118d71250af6bd2,1,1,1,0.89393931,1585332101,Regular,20bb8476293b5f0e451834b04ce78d0963cd94e82d0f9eb56f56cde800b35ceb
328b1a38e297407b2d7903fe0a8b92027a0a7e6e259eeafdd85da9356523cd42,1,0,1,0.89414152,1585330189,Regular,fecb581e92a0bee1928a184ff690cdf2d4c58d129ed25b9c1118d71250af6bd2
