tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b814f68d90648f82e0c2ac3a26d2c93d8b71b7c823b5a17bcecf6ec6c4b952f5,-1,0,1,24.60479548,1570894235,Regular,3be68765c8d3a0670c5315ba32f31b609cd1adb4851bafe884aaaf6e1f1f361d
3be68765c8d3a0670c5315ba32f31b609cd1adb4851bafe884aaaf6e1f1f361d,1,2,1,24.60479548,1570891750,Vote,b814f68d90648f82e0c2ac3a26d2c93d8b71b7c823b5a17bcecf6ec6c4b952f5
07719be8ccc810d87a4cdba0daaa47fb37b63d3a28425faaad3cddb1e871949f,-1,6,1,24.61235713,1570441709,Regular,cd87f9e25c30127a60b1e89e92ca80db5118e57554c0b04f0c6af480a87189a8
cd87f9e25c30127a60b1e89e92ca80db5118e57554c0b04f0c6af480a87189a8,1,2,1,24.61235713,1570440331,Vote,07719be8ccc810d87a4cdba0daaa47fb37b63d3a28425faaad3cddb1e871949f
63ea53a5d0c679b063f9eaca4f5688460b3768bb4a917dd17f0c5392470ed228,-1,3,1,24.61235713,1570438521,Regular,a98a9d4c10803fc3c8969b17d45e1dceb959d5a2fdfb1bb0d3e8792197351cc8
a98a9d4c10803fc3c8969b17d45e1dceb959d5a2fdfb1bb0d3e8792197351cc8,1,2,1,24.61235713,1570436800,Vote,63ea53a5d0c679b063f9eaca4f5688460b3768bb4a917dd17f0c5392470ed228
87083766665cad03d5fc720b2aa977ef2ca1d640456bc3ad0c6cbdd4eac9dce6,-1,0,1,24.228624,1570428298,Ticket,ae69476e5ec6ed2515e5ccdb0b286f4ef80d079f977967fe2bfa35606d9e7586
d0e7e39370cd310288892483a28002ce17c2c23260a3aa6d87cb76f221e2e9aa,-1,0,1,24.228624,1570428028,Ticket,ae69476e5ec6ed2515e5ccdb0b286f4ef80d079f977967fe2bfa35606d9e7586
68bcb36c4688757562f55fa3c29322fe5ffc9dff3d64540159d187e6941736cb,-1,0,1,24.228624,1570427897,Ticket,ae69476e5ec6ed2515e5ccdb0b286f4ef80d079f977967fe2bfa35606d9e7586
eb7585e60c17d10bf0a525b75eef65acd6cd35ebaf7348f1732b276e1ad55afc,-1,0,1,24.228624,1570427897,Ticket,ae69476e5ec6ed2515e5ccdb0b286f4ef80d079f977967fe2bfa35606d9e7586
be8af32c30dfc6536703ad7b7cb30f03c49fa791f5971c91c898dacf810715a9,-1,0,1,24.228624,1570426498,Ticket,ae69476e5ec6ed2515e5ccdb0b286f4ef80d079f977967fe2bfa35606d9e7586
db2f0f7f7dc430bfda7c951a2604acb4fe72d2744c7a962469f9c51bc8999a2a,-1,0,1,24.228624,1570426379,Ticket,ae69476e5ec6ed2515e5ccdb0b286f4ef80d079f977967fe2bfa35606d9e7586
21429b4e4b3615418b77169a71f8fb72ae7c64de49466696a7a299c077b1b3f0,-1,0,1,24.228624,1570423270,Ticket,ae69476e5ec6ed2515e5ccdb0b286f4ef80d079f977967fe2bfa35606d9e7586
b7b645428db7d0fdcc7caae7b903faf6b292d1a8af8690fb63acaedb482618dd,-1,0,1,24.228624,1570423270,Ticket,ae69476e5ec6ed2515e5ccdb0b286f4ef80d079f977967fe2bfa35606d9e7586
16b3730f0ea61d0191142a803dcd5c296522518000ad09812b12f5fb9cf34b15,-1,0,1,24.228624,1570423114,Ticket,ae69476e5ec6ed2515e5ccdb0b286f4ef80d079f977967fe2bfa35606d9e7586
1a88103b4c9f986e692863d40dc12391e28b461c4608d60e9636111fa2e33b1a,-1,0,1,24.228624,1570423114,Ticket,ae69476e5ec6ed2515e5ccdb0b286f4ef80d079f977967fe2bfa35606d9e7586
