tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f674bb55c670d24b5fae2ab347e16358fa20f786fbbab86da83f6cc5c90f1121,-1,0,1,78.29516774,1571233373,Regular,7e7761ffb4291add129bbb727a232197a8c6795e50897c7e7cfa7c4d1bc4941b
7e7761ffb4291add129bbb727a232197a8c6795e50897c7e7cfa7c4d1bc4941b,1,2,1,78.29516774,1571230826,Vote,f674bb55c670d24b5fae2ab347e16358fa20f786fbbab86da83f6cc5c90f1121
a4539ef1ce01a436470cc9512dccb6ed435831590ede54e060b651b3f80ba91c,-1,2,1,78.2988925,1570991595,Regular,2a75f5b344f3dd67ab3684b4e9bc5d0e4927b9bb6a5bc406527b58365739299c
2a75f5b344f3dd67ab3684b4e9bc5d0e4927b9bb6a5bc406527b58365739299c,1,2,1,78.2988925,1570989459,Vote,a4539ef1ce01a436470cc9512dccb6ed435831590ede54e060b651b3f80ba91c
26f03ef7db38ea7e5d4a905b25cf4509f68c59866ffb062ecc2ebae0765b0c40,-1,1,1,77.92269122,1570968382,Vote,f90a8d669ab9cffec21cab3b4900f0acf5e2fdb6d44610f313954197b2d1b473
4da05f3b32fc1ff255ee0366f39cc214cb744497a0ffa70cddfb83c01ca16e68,-1,1,1,77.92269122,1570887182,Vote,3dca7655a6d9a5830254fd1f904b89c1300a8024ef7215fba06859ed1981e62e
584210a85e64393f444a7d679e7557044906e353cedc63e5fc668b11b81a03ed,-1,1,1,77.92269122,1570884734,Vote,e3eb31214553b77782b82af7b290b8af7c8d38bfb3a18c202da2467312774589
3dca7655a6d9a5830254fd1f904b89c1300a8024ef7215fba06859ed1981e62e,1,0,1,77.92269122,1570868520,Ticket,4da05f3b32fc1ff255ee0366f39cc214cb744497a0ffa70cddfb83c01ca16e68
e3eb31214553b77782b82af7b290b8af7c8d38bfb3a18c202da2467312774589,1,0,1,77.92269122,1570868520,Ticket,584210a85e64393f444a7d679e7557044906e353cedc63e5fc668b11b81a03ed
f90a8d669ab9cffec21cab3b4900f0acf5e2fdb6d44610f313954197b2d1b473,1,0,1,77.92269122,1570868520,Ticket,26f03ef7db38ea7e5d4a905b25cf4509f68c59866ffb062ecc2ebae0765b0c40
