tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8473fffe3b4590170d32f7953de5257b6a9c8c803ddebd25ae9d5fe06f5c407,-1,130,1,0.03464337,1596065358,Regular,cf36090d4880232a5bc504cc9f9b582e89d14f102c36ceb58dd8f816e05d5bd2
67765797217abb4d68a6c3ab814b51ffc662da6ebc2eb1265196eadaa5029e53,-1,903,1,0.00628529,1596065136,Regular,4962b0995bd0b7ed6ef6391272b44b39ed05edd2d0b78278c21ed5bcbc1665b8
7af41360ecce1d82bce4a1318b3a922bc4fe8935e7c1b024fa2963fc04752af7,-1,940,1,0.38804813,1596064538,Regular,5e6f56da80f5ec49c81f269cb334c6787894adb8eed15d8290ef2a4c94ec036c
123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f,-1,812,1,0.03549855,1596052013,Regular,39558d1d5b7787a1bc0b5c326cea86b1b24cd59bc6263a7690b5d60345b9b230
5edac228a9af95fe9f29e3b0e4db722a2166d5485484fbce24a27a447d538a2c,-1,6,1,10.73011857,1595984784,Regular,337b4ba6536e9219839038503799b21cf1034de34abde96a65fedc417890249e
ffabf43ccc9a821ffc39e645d6322503b7ab92497357210a805256d2a0d63b82,-1,1,1,0.66378897,1595983344,Regular,d213016b02802e0bec84685404edfab160ca3ac8fe69122752e6b81026bb4026
e95625dd2288be0f72aa49f9e8e90c8d07699070be5ff674dac1e88eaef00e27,-1,3,1,0.00318609,1595980869,Regular,fa58f0027d25973c79323d67c24fb402f95293b4ea89ada57f03164c06efc4de
fa58f0027d25973c79323d67c24fb402f95293b4ea89ada57f03164c06efc4de,1,0,1,0.00318609,1595965374,Regular,e95625dd2288be0f72aa49f9e8e90c8d07699070be5ff674dac1e88eaef00e27
337b4ba6536e9219839038503799b21cf1034de34abde96a65fedc417890249e,1,0,1,10.73011857,1595965254,Regular,5edac228a9af95fe9f29e3b0e4db722a2166d5485484fbce24a27a447d538a2c
d213016b02802e0bec84685404edfab160ca3ac8fe69122752e6b81026bb4026,1,0,1,0.66378897,1595965254,Regular,ffabf43ccc9a821ffc39e645d6322503b7ab92497357210a805256d2a0d63b82
cf36090d4880232a5bc504cc9f9b582e89d14f102c36ceb58dd8f816e05d5bd2,1,0,1,0.03464337,1595964189,Regular,c8473fffe3b4590170d32f7953de5257b6a9c8c803ddebd25ae9d5fe06f5c407
39558d1d5b7787a1bc0b5c326cea86b1b24cd59bc6263a7690b5d60345b9b230,1,41,1,0.03549855,1595963799,Regular,123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f
4962b0995bd0b7ed6ef6391272b44b39ed05edd2d0b78278c21ed5bcbc1665b8,1,2,1,0.00628529,1595963799,Regular,67765797217abb4d68a6c3ab814b51ffc662da6ebc2eb1265196eadaa5029e53
5e6f56da80f5ec49c81f269cb334c6787894adb8eed15d8290ef2a4c94ec036c,1,6,1,0.38804813,1595963799,Regular,7af41360ecce1d82bce4a1318b3a922bc4fe8935e7c1b024fa2963fc04752af7
