tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
accb810b882aba050281f7ad4913d91a5b39dc62c11b56a057f4ea391883cc5a,-1,1,1,69.8477006,1571855826,Vote,22b8f8aa2ba91613ab785d23382cb7ea392ff7dc94a5a975e9195e17148cf05a
8e5006fcb0a36a79ed75d8588518b14e854f5547248d5940673c4c5ebf304767,-1,4,1,70.21648923,1571759873,Regular,458c3ea85af0c2862cc33a4ab263e09074874aea5b5c572590fe496b0870987d
458c3ea85af0c2862cc33a4ab263e09074874aea5b5c572590fe496b0870987d,1,2,1,70.21648923,1571756851,Vote,8e5006fcb0a36a79ed75d8588518b14e854f5547248d5940673c4c5ebf304767
71ba9a0154c5aeab661424fd9f49dcc1883e49bec9961651bd60aaf18eb440c4,-1,3,1,70.21648923,1571752522,Regular,7b03b29f644fbd2fa5eb2c905dc6203710517f0d9f68ea5a8c3eb1b6f86a1ed5
7b03b29f644fbd2fa5eb2c905dc6203710517f0d9f68ea5a8c3eb1b6f86a1ed5,1,2,1,70.21648923,1571749670,Vote,71ba9a0154c5aeab661424fd9f49dcc1883e49bec9961651bd60aaf18eb440c4
3824cd563454acca8dcc5deee9b306c493c8bad88bb7187c92f63ca43750a8ad,-1,3,1,70.21648923,1571731734,Regular,9d55ab91d0ffac345300f92a652a946dadc9d068e8e71af1ab826a8d1fc904ac
9d55ab91d0ffac345300f92a652a946dadc9d068e8e71af1ab826a8d1fc904ac,1,2,1,70.21648923,1571728920,Vote,3824cd563454acca8dcc5deee9b306c493c8bad88bb7187c92f63ca43750a8ad
bd685f4b8fcc4cc564b4bb133d0bd267611bfda93a2e81b0b4320dd3b4094903,-1,1,1,69.8477006,1571522068,Vote,b03a4bc8e65a3c8d98f5726a84d738d8fba204cb326ae3c76bbb61e4b2f24670
f017be617fe99a9a74a73a4fd39d60effae6cfe09004329f6ac11025f7737600,-1,1,1,69.8477006,1571477727,Vote,fa85d9c5bdd9378cc649ccaa1c5f6d0cf999a2f58df590e64bed885032b9a554
c8e7c885fe336d5b5131b1ac706bcdedf9670e7d7340ce22573c3f19e6219441,-1,1,1,69.8477006,1571460932,Vote,5deba74b19069b4a7a5225efc004aa24d719a263a153cfb5c4549fe9969f52bf
c62c650d58c216a5cf2978756c27585c31d6296d3973966d978b6c0cc9d867fd,-1,1,1,70.22017712,1571447064,Regular,6fec31375d8f73a75eb72c8b15f65ff61935ce2b6f7de7fe050fbf7fd0ff6b62
6fec31375d8f73a75eb72c8b15f65ff61935ce2b6f7de7fe050fbf7fd0ff6b62,1,2,1,70.22017712,1571444661,Vote,c62c650d58c216a5cf2978756c27585c31d6296d3973966d978b6c0cc9d867fd
e9dbd2db0626a190086f010aad84e0c5de8aae91f5b924bb0bf2411b17135794,-1,1,1,69.8477006,1571435514,Vote,28e5febd19b960763988230cc1344349ac8ac3b6471529ec6f3f85721f3b2a5e
86ec35c3f697eac7be3ea5d56ece8aa6818cee59a8f8ebdd4f52345f6865da08,-1,2,1,70.22017712,1571408554,Regular,b1caa49c5b9cdc49b5ecd2ec1b45f3d6a2c9cb16e86bd269e5f53b5162754752
b1caa49c5b9cdc49b5ecd2ec1b45f3d6a2c9cb16e86bd269e5f53b5162754752,1,2,1,70.22017712,1571406018,Vote,86ec35c3f697eac7be3ea5d56ece8aa6818cee59a8f8ebdd4f52345f6865da08
22b8f8aa2ba91613ab785d23382cb7ea392ff7dc94a5a975e9195e17148cf05a,1,0,1,69.8477006,1571402171,Ticket,accb810b882aba050281f7ad4913d91a5b39dc62c11b56a057f4ea391883cc5a
28e5febd19b960763988230cc1344349ac8ac3b6471529ec6f3f85721f3b2a5e,1,0,1,69.8477006,1571402171,Ticket,e9dbd2db0626a190086f010aad84e0c5de8aae91f5b924bb0bf2411b17135794
5deba74b19069b4a7a5225efc004aa24d719a263a153cfb5c4549fe9969f52bf,1,0,1,69.8477006,1571402171,Ticket,c8e7c885fe336d5b5131b1ac706bcdedf9670e7d7340ce22573c3f19e6219441
b03a4bc8e65a3c8d98f5726a84d738d8fba204cb326ae3c76bbb61e4b2f24670,1,0,1,69.8477006,1571402171,Ticket,bd685f4b8fcc4cc564b4bb133d0bd267611bfda93a2e81b0b4320dd3b4094903
fa85d9c5bdd9378cc649ccaa1c5f6d0cf999a2f58df590e64bed885032b9a554,1,0,1,69.8477006,1571402171,Ticket,f017be617fe99a9a74a73a4fd39d60effae6cfe09004329f6ac11025f7737600
