tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
582b625a31787c9df96ae9678401c1ba58373cc02f34a30be22ad37885849687,-1,2,1,60.00349688,1567979183,Regular,4e86e3e1961a4e7488b6a196d4e1f24656139b0472357090437d826a842c5881
4e86e3e1961a4e7488b6a196d4e1f24656139b0472357090437d826a842c5881,1,2,1,60.00349688,1567977898,Vote,582b625a31787c9df96ae9678401c1ba58373cc02f34a30be22ad37885849687
ad24535a07053894dfb3e394bbec4d8ea633ec97b289ae58c7ca3287c7fd3584,-1,3,1,60.00349688,1567951196,Regular,5272526102dfe5ee3eae4d829e0290542026406db60ee9d523b8f2bb29ea39a1
5272526102dfe5ee3eae4d829e0290542026406db60ee9d523b8f2bb29ea39a1,1,2,1,60.00349688,1567950075,Vote,ad24535a07053894dfb3e394bbec4d8ea633ec97b289ae58c7ca3287c7fd3584
d2c356c40a55fb4977192299dd002262153e16dad78823e7ec16c256f990e3ce,-1,0,1,59.58378101,1567948902,Revocation,55cb1e737bf36e42edb1963f8b1e46a8f555ee34f75e493fe03ed8a342562f95
329d395e3ba1116fc5addbc45d8b8d976722428702d14504501eea2f768e5d76,-1,1,1,60.00349688,1567942915,Regular,a770653e49d2f18fd25cec137b117d8865655a5327d2a7de84b693b559cb6569
a770653e49d2f18fd25cec137b117d8865655a5327d2a7de84b693b559cb6569,1,2,1,60.00349688,1567942033,Vote,329d395e3ba1116fc5addbc45d8b8d976722428702d14504501eea2f768e5d76
284248a8d40e7376612b44178468ef8bb1e5ce7879f0a9ad73c95b81cc27fb5e,-1,2,1,60.00349688,1567880263,Regular,7761649c8c606be57e7518c25aed637a8d4b4877a85f615892f7083116127df4
7761649c8c606be57e7518c25aed637a8d4b4877a85f615892f7083116127df4,1,2,1,60.00349688,1567878520,Vote,284248a8d40e7376612b44178468ef8bb1e5ce7879f0a9ad73c95b81cc27fb5e
55cb1e737bf36e42edb1963f8b1e46a8f555ee34f75e493fe03ed8a342562f95,-1,0,1,59.58381081,1567861199,Ticket,6c5763ceecbaeb070650e92ce63851a24fbc4857aa022eca700fd4e010f3424f
55cb1e737bf36e42edb1963f8b1e46a8f555ee34f75e493fe03ed8a342562f95,1,0,1,59.58378101,1567861199,Ticket,d2c356c40a55fb4977192299dd002262153e16dad78823e7ec16c256f990e3ce
6c5763ceecbaeb070650e92ce63851a24fbc4857aa022eca700fd4e010f3424f,1,0,1,59.58381081,1567861035,Regular,55cb1e737bf36e42edb1963f8b1e46a8f555ee34f75e493fe03ed8a342562f95
