tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db064a08b6db5510bfc1f5c27933432bfabeb67489fe8157b6b4f1d182c09b85,-1,0,1,26.36460338,1569047822,Regular,e1ee6aa15b2e6dae7b04b4d9e8540b009f2d8a6df36dd4b48614c80e7206bd29
e1ee6aa15b2e6dae7b04b4d9e8540b009f2d8a6df36dd4b48614c80e7206bd29,1,2,1,26.36460338,1569045886,Vote,db064a08b6db5510bfc1f5c27933432bfabeb67489fe8157b6b4f1d182c09b85
41936c9728532234d15dd2e31d8a1d34cebec9661b86e04499eede8a8a96402e,-1,0,1,26.36460338,1569027062,Regular,f6d76e99051eaad6a7b258c0f8f91797da3214dd0589f0205e9ec96b53982c1a
f6d76e99051eaad6a7b258c0f8f91797da3214dd0589f0205e9ec96b53982c1a,1,2,1,26.36460338,1569025868,Vote,41936c9728532234d15dd2e31d8a1d34cebec9661b86e04499eede8a8a96402e
67fc092888173bcece132c4f1a0e03427a0c8fea6f76c5ad36bf8acdd9c646dd,-1,1,1,25.96126468,1568864303,Vote,bd457864d3ae8b998b2775830aeabde05c4744e56f6a4e422a0834deeeb70d58
9062ad4180f90b6620977669f71d1813ac8ec38d7f4dd47572e993041486a6cb,-1,2,1,26.36863676,1568861564,Regular,8e0dffc0df17e585528e3c185ff508672d5a81a32f2b6863f1fbd325c7f6e16c
8e0dffc0df17e585528e3c185ff508672d5a81a32f2b6863f1fbd325c7f6e16c,1,2,1,26.36863676,1568860515,Vote,9062ad4180f90b6620977669f71d1813ac8ec38d7f4dd47572e993041486a6cb
4c809d2b567271b06567432f2bed323db0d1782d499d94befc8f41ab34097e70,-1,1,1,26.36863676,1568854641,Regular,9f5fe81c142d813c5fc87850881e692a5e8214d0c18199d23fe1a01162ed9475
9f5fe81c142d813c5fc87850881e692a5e8214d0c18199d23fe1a01162ed9475,1,2,1,26.36863676,1568848826,Vote,4c809d2b567271b06567432f2bed323db0d1782d499d94befc8f41ab34097e70
547333cf8c748b628364f99811063e515ca91e9b9d20544fe383abc2282de461,-1,1,1,26.36863676,1568821641,Regular,5499ea02b1ab11143673a1da6c1b302553bb85b43ea107b57efca1365f73f12d
5499ea02b1ab11143673a1da6c1b302553bb85b43ea107b57efca1365f73f12d,1,2,1,26.36863676,1568814950,Vote,547333cf8c748b628364f99811063e515ca91e9b9d20544fe383abc2282de461
b15d2d6687b8328f0dd0a37401283b5ea76dfc26b996dd5c11b2778a7967f85b,-1,1,1,25.96126468,1568770559,Vote,704a6f5636fc1acfc405fd702fd086cd851d7f85005258df2e8e311766d67c34
34a8a971b7b0fa094c163a575694775a8de8b13fac0e40d689ff931975974db5,-1,1,1,25.96126468,1568759775,Vote,b7210dd7d2c7ce863490b4abad5c3318ad56cc73df79cb46cb02437cf4ae5ec4
ee8d17f2bf250a6013deb00c063e03790ffe666133747f6095a55dd95f87af9f,-1,1,1,25.96126468,1568752138,Vote,2423275dda8104fd9e7ad9b6e721f7f38aed4c89fde1a29a51850c5f445ef203
c866bd75cc3e738b84c46671572ff5593d18c3566c87670b6a570eb9bc1b9dee,-1,1,1,25.96126468,1568749470,Vote,13d89432cb056e2219eb3046b96f029a7b55307837bf5b64129e7cbbd8aea7d6
f376cf2460ac6c11853aa593e0720f9518dc7b82343b5d127fc60335612f72a4,-1,1,1,25.96126468,1568737829,Vote,fb67bbab9f4f189e96b7390fc180b7004561fe5fc4e7c9d06a60f75742dbaefc
ddb8c1cdd0d092bc8fecf4f63bfeb71db508721d19a1580a0b567a484a8d24e5,-1,1,1,25.96126468,1568735585,Vote,7b64f364ed34242d960f71693e89bfc09c200c3dae3f1c2bbfa0e1bb4a1d09a6
949226f17d9b921021d650591639cbd09afd3c271bbe451451acd70b2877531b,-1,1,1,25.96126468,1568734986,Vote,7f7e29915397c15999f2b89ffcd8cad5cdd0b11b6240d3d336b92f59e39281ad
1b4ce63ef41e2b6fc45b7782e448c352513502eee089b44134ce3996cb6834f1,-1,1,1,25.96126468,1568727096,Vote,7e20ea5e73164ea97831173f077e50c37a3f2606bf4686fbdf734e0b5e3116b6
06a870f4b71463da4ff7f1f17a24a69d420ccd942efc5861b3f475d2bc17c1b4,-1,2,1,26.36863676,1568726361,Regular,af350fd4c4d4bbb84824b39ade2e553f71f80c73f8c74b61f229431c4cd67f4b
af350fd4c4d4bbb84824b39ade2e553f71f80c73f8c74b61f229431c4cd67f4b,1,2,1,26.36863676,1568725413,Vote,06a870f4b71463da4ff7f1f17a24a69d420ccd942efc5861b3f475d2bc17c1b4
0d4eade734e8eb1dbb93e57745fcfafabe73e45b635b9079dfda4410199a1269,-1,13,1,26.36863676,1568725194,Regular,2171ae0f7c6690c69f5282f227949aa4a695eaad4651df64eaade4bb57e76fb8
2171ae0f7c6690c69f5282f227949aa4a695eaad4651df64eaade4bb57e76fb8,1,2,1,26.36863676,1568724419,Vote,0d4eade734e8eb1dbb93e57745fcfafabe73e45b635b9079dfda4410199a1269
6b8eda4f56966eec6cbe0cdd25e4c16b87d2b63fc258bf1431b65f2432ca2109,-1,1,1,25.96126468,1568707962,Vote,e9614c874f7eebb71332e2f04281d723c43cb3a3f3e59a6a278c12b45158df2e
364c5dbf00849b85ea32a79d2c3790a1df9577795795b39e24655c1bb70beb24,-1,0,1,26.37271048,1568676213,Regular,f529fc0adf861e3f62272f1999f9d565a642c467624d00d4d9dffbc817576306
f529fc0adf861e3f62272f1999f9d565a642c467624d00d4d9dffbc817576306,1,2,1,26.37271048,1568667228,Vote,364c5dbf00849b85ea32a79d2c3790a1df9577795795b39e24655c1bb70beb24
5eede12579d39ce3bc6b2b4ffa7ee58c76c7d6776a05c68d5227b5648c175cf1,-1,2,1,26.37271048,1568665816,Regular,e20aa66982b7da0b602fe7e2712247668ad537d78aab334204017d63293f3a21
e20aa66982b7da0b602fe7e2712247668ad537d78aab334204017d63293f3a21,1,2,1,26.37271048,1568664538,Vote,5eede12579d39ce3bc6b2b4ffa7ee58c76c7d6776a05c68d5227b5648c175cf1
33f5521ee2cf0471bc50ea08ecff874704e82f22cf9960d0aadff8143c38d6b3,-1,1,1,26.37271048,1568663038,Regular,cddb370658f66b4e80835f79affed95582b1f268cd192466bd1fe16c485e0509
cddb370658f66b4e80835f79affed95582b1f268cd192466bd1fe16c485e0509,1,2,1,26.37271048,1568662050,Vote,33f5521ee2cf0471bc50ea08ecff874704e82f22cf9960d0aadff8143c38d6b3
e6c87062f85762ec47ae7f01ba71a45a53f1b84f68912b797249770efeff5c43,-1,5,1,26.37271048,1568657313,Regular,685f0ba2d3ae8e52e9ed93ca21403b01e6a60828aed52e2cfb02cf2f188c225d
685f0ba2d3ae8e52e9ed93ca21403b01e6a60828aed52e2cfb02cf2f188c225d,1,2,1,26.37271048,1568656383,Vote,e6c87062f85762ec47ae7f01ba71a45a53f1b84f68912b797249770efeff5c43
caa983b8d0c82a29c4ccfe530a898003ab420c485f811bf839fb48578987f4d9,-1,2,1,26.37271048,1568654526,Regular,c0ace145efc5fb07895256df5e548a1c23921ed368395419a6a31f39839ae74f
86d3a9b6deda1ea820c07c1a4820c65c2f124ed5e335fab32a5937ba71063966,-1,1,1,25.96126468,1568652913,Vote,a31301c92ee90a95198171157aac20688ad3da574f18cc62d943f8152db6cbcc
c0ace145efc5fb07895256df5e548a1c23921ed368395419a6a31f39839ae74f,1,2,1,26.37271048,1568652835,Vote,caa983b8d0c82a29c4ccfe530a898003ab420c485f811bf839fb48578987f4d9
4272796eacb6e2a08f2816236912b36ac5be9a35e828680f9a41d625b09f652b,-1,1,1,25.96126468,1568643644,Vote,170bfbfa070b3142fb7b78ac1bfe03118b3aa842ad56bbcc4514ca669bc80f7e
cb1173a748df36eb9296b99cc2950ea20d4b0cad7dbff1f4e70cdad4d4ea648b,-1,7,1,26.37271048,1568608750,Regular,7628b6125b6d09281e11e790ffecd806785706d33b82e27aca9c6b198f3182b7
7dc6b35faeb49ded9965b5504582f120f44ca7f5466456dfa40a8109b8b52d63,-1,1,1,25.96126468,1568608504,Vote,c70d26bb96d9c12fbb8a8b8ea71b507f6a69329f65d3397c6417c772a4c7ff92
7628b6125b6d09281e11e790ffecd806785706d33b82e27aca9c6b198f3182b7,1,2,1,26.37271048,1568607688,Vote,cb1173a748df36eb9296b99cc2950ea20d4b0cad7dbff1f4e70cdad4d4ea648b
f0fb0a8fab66919eaeb2ebb4a8512998ce84e163a516373f1e42cb0bd876a5ab,-1,1,1,25.96126468,1568605580,Vote,4273716f2e20446d60a1289db171276b5a10d3c3dfdf64cc31fbbd44c9b72067
5fa8fa7913e211a4969c15a80fd8b0e94313b254e87de68536be830282cd8086,-1,1,1,25.96126468,1568605381,Vote,17983113e60e25f2bebe96f3ca35c787a167ec3dc2c64f3b0418eed881d96f7a
820974cc44b01a08c187bd2ef9d88a12e6f038bd85b9ca0b8d8bfb4c9db42abf,-1,5,1,26.37271048,1568604120,Regular,e14fdcff550d2b118bac675f1caab8108bc94bcdbc9cc88f522481ef152f7f37
e149055f186f6ed577cba2ca303575afbb7a8a30ec9f6217ae3f5c01418363ed,-1,7,1,26.37271048,1568602353,Regular,3d274d7666a007d71142bb0fd626f60a0aa770bbbc1a88e1f5c884feb7d9698c
e14fdcff550d2b118bac675f1caab8108bc94bcdbc9cc88f522481ef152f7f37,1,2,1,26.37271048,1568602353,Vote,820974cc44b01a08c187bd2ef9d88a12e6f038bd85b9ca0b8d8bfb4c9db42abf
3d274d7666a007d71142bb0fd626f60a0aa770bbbc1a88e1f5c884feb7d9698c,1,2,1,26.37271048,1568599974,Vote,e149055f186f6ed577cba2ca303575afbb7a8a30ec9f6217ae3f5c01418363ed
1163128f24c6d870cfd9e0cd3d45768fb2ba9fb1d04e6c7d4f2ad7cc7b8e72eb,-1,11,1,26.37271048,1568597449,Regular,81985bfe53221722ac7042309418b16c346d4d3ed676638994ca147d7e1266ef
b8fb89b58baa0ae14691c85aac96eef420ac02f7bc5b6b9193fe137cff05e2ca,-1,6,1,26.37271048,1568596374,Regular,96ddc4802d2fe012cad54bd0a219984990f72855a61e8a457a72f9060eae07fa
81985bfe53221722ac7042309418b16c346d4d3ed676638994ca147d7e1266ef,1,2,1,26.37271048,1568595984,Vote,1163128f24c6d870cfd9e0cd3d45768fb2ba9fb1d04e6c7d4f2ad7cc7b8e72eb
96ddc4802d2fe012cad54bd0a219984990f72855a61e8a457a72f9060eae07fa,1,2,1,26.37271048,1568595151,Vote,b8fb89b58baa0ae14691c85aac96eef420ac02f7bc5b6b9193fe137cff05e2ca
14fb0e332e487e57e9ea46dd8adaeda0f3b999f6d2dbd5ff7529a73f9fc9ba3a,-1,5,1,26.37271048,1568590186,Regular,e56d95c059176ea3f2fd757e57ed1cd1fced9758a512d6e38b2f9f18dbbccd6c
c604f127683dd93d91cbf9a6de7b2dee39c861d735dbf59d67b03f65699ceccf,-1,1,1,25.96126468,1568590186,Vote,bd2eca3aee375e8222868d318a60cb8873da806737d0e4c5f13931d79bc288d1
e56d95c059176ea3f2fd757e57ed1cd1fced9758a512d6e38b2f9f18dbbccd6c,1,2,1,26.37271048,1568588804,Vote,14fb0e332e487e57e9ea46dd8adaeda0f3b999f6d2dbd5ff7529a73f9fc9ba3a
87934f3429ccb2dc180e2889013395ff85f0669ecfc931feaba004df5128adf7,-1,1,1,26.37271048,1568588204,Regular,fe2e8e21d67c86080465a14d5d728c5886ec177ed5aa37c639de66f276ad9815
