tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964,-1,13,1,65.73969223,1570421015,Regular,dcd2b6ce35d9d0d63509a691d07006690a294144279851d43e76c1c181189269
dcd2b6ce35d9d0d63509a691d07006690a294144279851d43e76c1c181189269,1,2,1,65.73969223,1570247110,Vote,84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964
eead61240a1b736f08dd308834c94c0d8ef6fecc63b00e37dc2e969d5ca54c18,-1,1,1,65.35209167,1569996174,Vote,62812b2170bd6c64c4a555d88772f485580fe86328705fad606e1c44fbc0b9be
df08b6b9b809f31b2ee8c59c99479ed9ba5d654febb558754db21d31bf3ed2fc,-1,1,1,65.35209167,1569795463,Vote,5f73c73424f06aa778bbac4bdc13f61313ffe95c0f3a36bfe39631c454a8de63
bbd335b19c33cde18d0ce6257da92f6e04a18b183ddec7189502c17e2fe60ac6,-1,1,1,65.35209167,1569750641,Vote,c561f5281e13d6412cc697ad889d17fee395ac5c462a2cf4866462d887606555
dcc0571beedbd0576afee0103457ede6a405ec16b57c172bb7667e74a97336aa,-1,1,1,65.35209167,1569739411,Vote,5825f878f35bc3a7a03352c07c0e3eb424b44e3b4b1556a82a2025e31cc34cd5
5825f878f35bc3a7a03352c07c0e3eb424b44e3b4b1556a82a2025e31cc34cd5,1,0,1,65.35209167,1569608253,Ticket,dcc0571beedbd0576afee0103457ede6a405ec16b57c172bb7667e74a97336aa
5f73c73424f06aa778bbac4bdc13f61313ffe95c0f3a36bfe39631c454a8de63,1,0,1,65.35209167,1569608253,Ticket,df08b6b9b809f31b2ee8c59c99479ed9ba5d654febb558754db21d31bf3ed2fc
62812b2170bd6c64c4a555d88772f485580fe86328705fad606e1c44fbc0b9be,1,0,1,65.35209167,1569608253,Ticket,eead61240a1b736f08dd308834c94c0d8ef6fecc63b00e37dc2e969d5ca54c18
c561f5281e13d6412cc697ad889d17fee395ac5c462a2cf4866462d887606555,1,0,1,65.35209167,1569608253,Ticket,bbd335b19c33cde18d0ce6257da92f6e04a18b183ddec7189502c17e2fe60ac6
