tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07d6f6852f03c69f4bd17a1140feca5a34d7d606ab25845959fd91451f0756b8,-1,0,1,49.37555095,1643948455,Revocation,d5ffd227ed6cc6d8193750fbe903135d82283f7bb7fd5b9c67fc8e6ba7aa22aa
1c457a420effc7cd7f6a29b11e0f4e53971d5f7b908b8b0dc59bd3e9fb5eed18,-1,0,1,52.41011066,1643948455,Revocation,837d5d0217f9e46026c81ee76fc40fefc206fc7f81fd72830b0e2b8176879978
203795176975aff20f0fc258eb82d463a7b7450f5487f407add7c40b2572be62,-1,0,1,52.41011066,1643948455,Revocation,83d229b24449c6fb2127b9aefe7a7b428a73791a393a8290a4b396e2094c42fc
2274164e3639d4734ed70ab6de43c1f179c9f44d1795e3b2d43e3c56153a0d41,-1,0,1,52.37987405,1643948455,Revocation,5089319ad39edbebf2e483e0891deda71d22dc3bbaa957a2165b4db11cd99bc2
2c0c24ea5602f750d9788c6a87cb3d038948e25c5d1caaa303c3cdf3951c78cd,-1,0,1,52.41011066,1643948455,Revocation,cbe8287173a578cc166a2e10a17fbf62ed78fc4256374ecbfa81103ce449f469
2edf3c9b26a0d85f898d2cb4a92ea85691bc374556b1c3413d562c945b848dae,-1,0,1,52.37987405,1643948455,Revocation,1a88b84292a925c0aa0c76865bf067bd9d4a3253a8396b873fd2d35b592323d3
3c63b1e505e30ba665ecbf04320626e54c6b6cff0033a46a5cac529fae8c9b73,-1,0,1,52.18810205,1643948455,Revocation,caa2f5638ae3d33b3a02215e1721d7559520e9802cf77d2ab4772865ed3367e2
41b65bab5e8b08109027a2bfa5d0ff2f84e3eb51a787db8e10e987faf78174e4,-1,0,1,52.37987405,1643948455,Revocation,45df834c1ae04689310463f0685bcdc80156d5523f1e3c479d7ae7360a1edd08
4a260cf02aadcc93ca7ea0d3606ef47422d7720dc1c8a0ec9f4edfec118154c3,-1,0,1,51.01390499,1643948455,Revocation,810fb54d3d2f2be38660a4a4f4cb8b5dac120b5aed7551a3717d56659ad7e341
4be1776644a5a1f8943c87a99819a66d3fe1c0f0622a8594be47d7cfa998daed,-1,0,1,52.18810205,1643948455,Revocation,b154bfa8dc47000c9dcfff49063e531a1ab07b4a9dff8ba1d1187b4e2c004f3e
4f13dc7e95d5df349d6d82a0d905694e57561c991909aa922fd656eccab17325,-1,0,1,52.37987405,1643948455,Revocation,e17bdf8901f8ef9ef2faf27ebf8fd54982ea6dc74c469b48509eb5c370e6d973
50edbd958f3c6bc02a67714244c865fbef88e35f0c1270613be22ffd52cbb376,-1,0,1,48.96642107,1643948455,Revocation,1712237e304d60330687b26a93ae986e13914250c12cc41c356521dee3d0fdb5
535e1a5bab70bbe12ffb06dde0cfb2d87ad8a05bdf6b46d4febc01e59699f519,-1,0,1,52.37987405,1643948455,Revocation,464ba43e0a321725e9b5d3f7939180787867a8c9c0bb2932d2a3e68c25377b4d
5411ee9708e4594772a2e71406e8ecb6e4f7a31c1a81bc9c5e719e045cd54654,-1,0,1,49.37555095,1643948455,Revocation,70e11aa9743e0ae883a54d44c00db7eeec63f0b7d01d2d0fc90c6787b6c1ae9c
64b460720f0518433f6cb858194759f6486c3a928d274597af1e8fa51b1fac16,-1,0,1,52.18810205,1643948455,Revocation,5dd7616fdada6b2500bd2786d961ec5a44a7fdd76df37bbf2925e046f1ca8667
66f937ad4899336114bfb0f3e47b45a0df94e8c67b7c4928a52998bc5f26db31,-1,0,1,49.43103728,1643948455,Revocation,fc277237ab714f03b19150f08fa8ad968c0cc6979059f368cea778535c836784
