tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
539ddac7ce180e5e700d1939bf2272c48b34f27f28f70a0289e0077efb392552,-1,0,1,44.73593332,1590342958,Ticket,cf950c3e407748848ee9b2fdc60a5e7a002e93a6e86f6760f6659c680ee17341
826dffc8e9d4b5663869bbfa66054d948d66f982bb201f27cb3f4a47e2970452,-1,0,1,44.73593332,1590342958,Ticket,cf950c3e407748848ee9b2fdc60a5e7a002e93a6e86f6760f6659c680ee17341
93f6fe39f4b294baad90fb4793c0dff6f34834ab7565158a81cab4b35a82bed3,-1,0,1,44.73593332,1590342958,Ticket,cf950c3e407748848ee9b2fdc60a5e7a002e93a6e86f6760f6659c680ee17341
d5e1f8b6d5554e730a292934330dc1601e231d633f033f4c6dbc17754034c53f,-1,0,1,44.73593332,1590342958,Ticket,cf950c3e407748848ee9b2fdc60a5e7a002e93a6e86f6760f6659c680ee17341
f86ebdbe6bf63bbedb4e4ad3f66608c03037a4a95455db847b175c8c8b0f90f2,-1,0,1,44.73593332,1590342958,Ticket,cf950c3e407748848ee9b2fdc60a5e7a002e93a6e86f6760f6659c680ee17341
cf950c3e407748848ee9b2fdc60a5e7a002e93a6e86f6760f6659c680ee17341,1,4,1,44.73593332,1590342722,Regular,93f6fe39f4b294baad90fb4793c0dff6f34834ab7565158a81cab4b35a82bed3
cf950c3e407748848ee9b2fdc60a5e7a002e93a6e86f6760f6659c680ee17341,1,3,1,44.73593332,1590342722,Regular,f86ebdbe6bf63bbedb4e4ad3f66608c03037a4a95455db847b175c8c8b0f90f2
cf950c3e407748848ee9b2fdc60a5e7a002e93a6e86f6760f6659c680ee17341,1,1,1,44.73593332,1590342722,Regular,d5e1f8b6d5554e730a292934330dc1601e231d633f033f4c6dbc17754034c53f
cf950c3e407748848ee9b2fdc60a5e7a002e93a6e86f6760f6659c680ee17341,1,0,1,44.73593332,1590342722,Regular,826dffc8e9d4b5663869bbfa66054d948d66f982bb201f27cb3f4a47e2970452
cf950c3e407748848ee9b2fdc60a5e7a002e93a6e86f6760f6659c680ee17341,1,2,1,44.73593332,1590342722,Regular,539ddac7ce180e5e700d1939bf2272c48b34f27f28f70a0289e0077efb392552
